"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484633","MINI SWIFT 60","1073748150","CALIFICACION","Qualifying","2022-06-04 15:50:00 UTC","2022-06-04 16:04:54 UTC","PROVISIONAL","6","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN BONILLA","1","1","192","MINI","12","12","","","","0","6","501.0","5","68.883","83.62","68.982","9.600000000000001","0"
"MARIANO LOPEZ","2","2","187","MINI","4","4","0.363","","0.363","0 Laps","6","498.428","6","69.246","83.182","69.338","9.600000000000001","0"
"ALEXANDER PROCUNA","3","3","166","MINI","7","7","0.083","","0.446","0 Laps","6","499.41","4","69.329","83.082","69.202","9.600000000000001","0"
"JAIME GARCIA","4","4","130","MINI","10","10","0.049","","0.495","0.314","6","501.314","6","69.378","83.023","68.939","9.600000000000001","0"
"RICARDO AGUSTIN GONZALEZ","5","5","108","MINI","1","1","0.029","","0.524","0 Laps","6","498.765","6","69.407","82.989","69.291","9.600000000000001","0"
"JOSE CARLOS MURAD","6","6","180","MINI","3","3","0.200","","0.724","0 Laps","6","500.532","4","69.607","82.75","69.047","9.600000000000001","0"
"PAOLO JAUREGUI","7","7","132","MINI","5","5","0.111","","0.835","0 Laps","6","500.643","2","69.718","82.619","69.031","9.600000000000001","0"
"RUBEN GUTIERREZ","8","8","102","MINI","8","8","0.407","","1.242","5.234","6","506.234","3","70.125","82.139","68.269","9.600000000000001","0"
"EMILIANO ZUBIRIA","9","9","124","MINI","18","18","0.280","","1.522","14.149","6","515.149","6","70.405","81.812","67.087","9.600000000000001","0"
"MAX JAUREGUI","10","10","128","MINI","19","19","0.034","","1.556","15.14","6","516.14","5","70.439","81.773","66.959","9.600000000000001","0"
"ROLANDO BARRERA","11","11","137","MINI","14","14","0.349","","1.905","13.519","6","514.519","2","70.788","81.37","67.17","9.600000000000001","0"
"PATRICIO TOLEDO","12","12","111","MINI","15","15","0.155","","2.060","13.166","6","514.166","2","70.943","81.192","67.216","9.600000000000001","0"
"JAVIER BENITEZ","13","13","118","MINI","11","11","0.013","","2.073","12.559","6","513.559","2","70.956","81.177","67.295","9.600000000000001","0"
"ELIAS MILAN","14","14","117","MINI","17","17","0.463","","2.536","20.119","6","521.119","4","71.419","80.651","66.319","9.600000000000001","0"
"SALVADOR DUARTE","15","15","122","MINI","9","9","0.112","","2.648","12.465","6","513.465","1","71.531","80.525","67.307","9.600000000000001","0"
"JORGE ALEJANDRO FARFAN","16","16","123","MINI","2","2","0.405","","3.053","4 Laps","2","223.512","1","71.936","80.071","51.541","3.2","0"
"LEONEL DAVALOS","17","17","144","MINI","16","16","1.298","","4.351","5 Laps","1","159.322","1","73.234","78.652","36.153","1.6","0"
"RODOLFO TORRES","18","18","129","MINI","20","20","0.515","","4.866","1 Lap","5","467.466","3","73.749","78.103","61.609","8.0","0"
"LUIS FERNANDO NUÑEZ","19","19","177","MINI","6","6","","","","0 Laps","6","500.865","2","69.466","82.918","69.001","9.600000000000001","0"
"EMIL HERNANDEZ","20","20","133","MINI","13","13","","","","8.849","6","509.849","3","70.845","81.304","67.785","9.600000000000001","0"
