"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","X30 JUNIOR","1073748138","ENTRENAMIENTO 6","Practice","2022-06-03 22:30:00 UTC","2022-06-03 22:39:00 UTC","PROVISIONAL","7","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","704","X30 JR","1","1","","","","0","7","510.354","7","62.68","91.895","79.004","11.200000000000001","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","6","6","0.029","","0.029","1 Lap","6","451.935","6","62.709","91.853","76.471","9.600000000000001","0"
"FERNANDO LUQUE","3","3","701","X30 JR","8","8","0.094","","0.123","1 Lap","6","454.336","5","62.803","91.715","76.067","9.600000000000001","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","22","22","0.001","","0.124","1 Lap","6","474.193","4","62.804","91.714","72.882","9.600000000000001","0"
"JAVIER HERRERA","5","5","700","X30 JR","12","12","0.160","","0.284","1 Lap","6","457.222","4","62.964","91.481","75.587","9.600000000000001","0"
"LORENZO CASTILLO","6","6","732","X30 JR","2","2","0.242","","0.526","1 Lap","6","454.636","5","63.206","91.131","76.017","9.600000000000001","0"
"CHRISTIAN EITAN GARDUÑO","7","7","709","X30 JR","3","3","0.313","","0.839","1 Lap","6","455.694","5","63.519","90.682","75.84","9.600000000000001","0"
"GABRIEL KAFKA","8","8","721","X30 JR","7","7","0.064","","0.903","1 Lap","6","459.419","6","63.583","90.59","75.225","9.600000000000001","0"
"GERARDO PERALTA","9","9","723","X30 JR","9","9","0.274","","1.177","1 Lap","6","458.94","3","63.857","90.202","75.304","9.600000000000001","0"
"FERNANDO HAZAS","10","10","740","X30 JR","4","4","0.034","","1.211","1 Lap","6","459.147","4","63.891","90.154","75.27","9.600000000000001","0"
"OLIVER TREJO","11","11","790","X30 JR","11","11","0.050","","1.261","1 Lap","6","461.99","3","63.941","90.083","74.807","9.600000000000001","0"
"ALVARO PARRA","12","12","707","X30 JR","23","23","0.011","","1.272","1 Lap","6","500.717","5","63.952","90.068","69.021","9.600000000000001","0"
"EDUARDO PERALTA","13","13","747","X30 JR","18","18","0.183","","1.455","1 Lap","6","471.144","4","64.135","89.811","73.353","9.600000000000001","0"
"PATRICIO MORA","14","14","744","X30 JR","14","14","0.034","","1.489","1 Lap","6","475.414","6","64.169","89.763","72.695","9.600000000000001","0"
"PATRICIO GONZALEZ","15","15","735","X30 JR","24","24","0.132","","1.621","1 Lap","6","507.932","2","64.301","89.579","68.041","9.600000000000001","0"
"DIEGO GONZALEZ","16","16","713","X30 JR","13","13","0.009","","1.630","1 Lap","6","470.071","4","64.31","89.566","73.521","9.600000000000001","0"
"DAVID MARTINEZ","17","17","715","X30 JR","16","16","0.022","","1.652","1 Lap","6","469.754","5","64.332","89.536","73.57","9.600000000000001","0"
"ENRIQUE GUILBERT","18","18","716","X30 JR","15","15","0.163","","1.815","1 Lap","6","469.161","4","64.495","89.309","73.663","9.600000000000001","0"
"NICOLAS CORTES","19","19","703","X30 JR","5","5","0.358","","2.173","1 Lap","6","465.768","3","64.853","88.816","74.2","9.600000000000001","0"
"ALEJANDRO REYES DE LA TORRE","20","20","789","X30 JR","10","10","0.251","","2.424","1 Lap","6","473.983","4","65.104","88.474","72.914","9.600000000000001","0"
"LUIS PABLO INSUA","21","21","757","X30 JR","17","17","0.362","","2.786","1 Lap","6","474.411","3","65.466","87.985","72.848","9.600000000000001","0"
"LEONARDO MEDINA","22","22","761","X30 JR","21","21","0.530","","3.316","1 Lap","6","494.403","6","65.996","87.278","69.902","9.600000000000001","0"
"LEANDRO MATA","23","23","750","X30 JR","19","19","0.235","","3.551","2 Laps","5","429.686","5","66.231","86.968","67.026","8.0","0"
"RAUL ALVARADO","24","24","711","X30 JR","20","20","0.520","","4.071","1 Lap","6","495.908","6","66.751","86.291","69.69","9.600000000000001","0"
