"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","MICRO SWIFT 60","1073748131","CARRERA 1","Race","2022-06-04 17:55:00 UTC","2022-06-04 18:08:22 UTC","PROVISIONAL","10","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","1","1","","","","0","10","717.431","10","71.081","81.034","80.286","16.0","0"
"ARTURO AGUILLON","2","2","88","MICRO","2","2","10.222","","10.222","10.222","10","727.653","4","71.445","80.621","79.159","16.0","0"
"VALENTINO MILAN","3","3","10","MICRO","3","3","5.513","","15.735","15.735","10","733.166","3","72.353","79.61","78.563","16.0","0"
"DANTE ORTEGA","4","4","39","MICRO","4","4","4.199","","19.934","19.934","10","737.365","10","72.023","79.974","78.116","16.0","0"
"MAX CORTAZAR JR","5","5","44","MICRO","6","6","4.853","","24.787","24.787","10","742.218","10","72.104","79.885","77.605","16.0","0"
"SANTIAGO DIAZ DE LA VEGA","6","6","45","MICRO","7","7","4.456","","29.243","29.243","10","746.674","3","73.045","78.856","77.142","16.0","0"
"IKER ALVAREZ","7","7","33","MICRO","8","8","0.484","","29.727","29.727","10","747.158","7","73.61","78.25","77.092","16.0","0"
"LUKA BECERRIL","8","8","30","MICRO","9","9","6.500","","36.227","36.227","10","753.658","4","73.825","78.022","76.427","16.0","0"
"ANTHONY MONTESINOS","9","9","17","MICRO","10","10","2.240","","38.467","38.467","10","755.898","4","73.674","78.182","76.201","16.0","0"
"ALESSANDRO CANELL","10","10","74","MICRO","12","12","30.236","","1:08.703","1:08.703","10","786.134","2","77.33","74.486","73.27","16.0","0"
"JUAN DIEGO GARCIARCE","11","11","13","MICRO","5","5","2 Vueltas","","2 Vueltas","2 Laps","8","580.147","6","71.723","80.309","79.428","12.8","0"
"ALLISSON CANELL","12","12","23","MICRO","11","11","3 Vueltas","","5 Vueltas","5 Laps","5","401.712","3","78.661","73.226","71.693","8.0","0"
