"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","X30 JUNIOR","1073748137","ENTRENAMIENTO 5","Practice","2022-06-03 21:00:00 UTC","2022-06-03 21:09:22 UTC","PROVISIONAL","6","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","14","14","","","","0","6","507.774","6","63.269","91.04","68.062","9.600000000000001","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","16","16","0.044","","0.044","1 Lap","5","448.276","4","63.313","90.977","64.246","8.0","0"
"FERNANDO LUQUE","3","3","701","X30 JR","5","5","0.253","","0.297","0 Laps","6","496.034","6","63.566","90.614","69.673","9.600000000000001","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","17","17","0.072","","0.369","2.146","6","509.92","4","63.638","90.512","67.775","9.600000000000001","0"
"ERNESTO RIVERA","5","5","704","X30 JR","20","20","0.164","","0.533","1 Lap","5","463.247","5","63.802","90.279","62.17","8.0","0"
"LORENZO CASTILLO","6","6","732","X30 JR","6","6","0.196","","0.729","0 Laps","6","498.983","4","63.998","90.003","69.261","9.600000000000001","0"
"GERARDO PERALTA","7","7","723","X30 JR","7","7","0.219","","0.948","0 Laps","6","503.724","5","64.217","89.696","68.609","9.600000000000001","0"
"ALVARO PARRA","8","8","707","X30 JR","12","12","0.045","","0.993","1 Lap","5","443.938","5","64.262","89.633","64.874","8.0","0"
"GABRIEL KAFKA","9","9","721","X30 JR","22","22","0.076","","1.069","1 Lap","5","476.738","4","64.338","89.527","60.411","8.0","0"
"OLIVER TREJO","10","10","790","X30 JR","2","2","0.029","","1.098","0 Laps","6","499.379","6","64.367","89.487","69.206","9.600000000000001","0"
"ENRIQUE GILBERT","11","11","716","X30 JR","15","15","0.090","","1.188","1 Lap","5","454.605","5","64.457","89.362","63.352","8.0","0"
"PATRICIO MORA","12","12","744","X30 JR","4","4","0.024","","1.212","0 Laps","6","504.016","6","64.481","89.329","68.569","9.600000000000001","0"
"PATRICIO GONZALEZ","13","13","735","X30 JR","3","3","0.167","","1.379","0 Laps","6","501.86","6","64.648","89.098","68.864","9.600000000000001","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","1","1","0.082","","1.461","0 Laps","6","502.152","6","64.73","88.985","68.824","9.600000000000001","0"
"CHRISTIAN EITAN GARDUÑO","15","15","709","X30 JR","21","21","0.156","","1.617","1 Lap","5","474.382","2","64.886","88.771","60.711","8.0","0"
"FERNANDO HAZAS","16","16","740","X30 JR","24","24","0.029","","1.646","1 Lap","5","490.623","5","64.915","88.731","58.701","8.0","0"
"NICOLAS CORTES","17","17","703","X30 JR","23","23","0.141","","1.787","1 Lap","5","478.252","1","65.056","88.539","60.219","8.0","0"
"DAVID MARTINEZ","18","18","715","X30 JR","11","11","0.279","","2.066","1 Lap","5","450.761","5","65.335","88.161","63.892","8.0","0"
"ALEJANDRO REYES DE LA TORRE","19","19","789","X30 JR","13","13","0.063","","2.129","1 Lap","5","453.859","2","65.398","88.076","63.456","8.0","0"
"LUIS PABLO INSUA","20","20","757","X30 JR","8","8","0.408","","2.537","1 Lap","5","455.143","3","65.806","87.53","63.277","8.0","0"
"LEONARDO MEDINA","21","21","761","X30 JR","18","18","0.460","","2.997","1 Lap","5","465.392","5","66.266","86.922","61.883","8.0","0"
"EDUARDO PERALTA","22","22","747","X30 JR","19","19","0.248","","3.245","1 Lap","5","475.411","4","66.514","86.598","60.579","8.0","0"
"LEANDRO MATA","23","23","750","X30 JR","9","9","1.791","","5.036","1 Lap","5","465.051","4","68.305","84.328","61.929","8.0","0"
"RAUL ALVARADO","24","24","711","X30 JR","10","10","1.284","","6.320","1 Lap","5","478.132","1","69.589","82.772","60.234","8.0","0"
