"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","MICRO SWIFT 60","1073748126","ENTRENAMIENTO 4","Practice","2022-06-03 19:20:00 UTC","2022-06-03 19:35:10 UTC","PROVISIONAL","5","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","5","4","","","","0","5","456.077","3","72.313","79.654","63.147","8.0","0"
"VALENTINO MILAN","2","2","10","MICRO","1","1","0.506","","0.506","0 Laps","5","456.043","5","72.819","79.1","63.152","8.0","0"
"MAX CORTAZAR JR","3","3","44","MICRO","10","8","0.024","","0.530","7.024","5","463.101","4","72.843","79.074","62.189","8.0","0"
"DANTE ORTEGA","4","4","39","MICRO","8","6","0.551","","1.081","8.967","5","465.044","4","73.394","78.481","61.93","8.0","0"
"SANTIAGO DIAZ DE LA VEGA","5","5","45","MICRO","9","7","0.990","","2.071","14.944","5","471.021","4","74.384","77.436","61.144","8.0","0"
"ARTURO AGUILLON","6","6","88","MICRO","11","9","0.412","","2.483","15.164","5","471.241","5","74.796","77.009","61.115","8.0","0"
"IKER ALVAREZ","7","7","33","MICRO","4","3","1.258","","3.741","20.397","5","476.474","5","76.054","75.736","60.444","8.0","0"
"ANTHONY MONTESINOS","8","8","17","MICRO","3","2","0.162","","3.903","15.441","5","471.518","1","76.216","75.575","61.079","8.0","0"
"1943595","9","1","22","","2","1","0.063","","3.966","0","5","470.825","4","76.279","75.512","61.169","8.0","0"
"MAFER NUÑEZ","10","9","11","MICRO","7","5","1.967","","5.933","31.778","5","487.855","5","78.246","73.614","59.034","8.0","0"
"ALESSANDRO CANELL","11","10","74","MICRO","12","10","0.172","","6.105","36.428","5","492.505","4","78.418","73.453","58.477","8.0","0"
"ALLISSON CANELL","12","11","23","MICRO","13","11","0.960","","7.065","41.743","5","497.82","4","79.378","72.564","57.852","8.0","0"
"7864633","13","2","73","","6","2","0.436","","7.501","2 Laps","3","345.317","2","79.814","72.168","50.041","4.800000000000001","0"
