"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","MICRO SWIFT 60","1073748127","ENTRENAMIENTO 5","Practice","2022-06-03 20:50:00 UTC","2022-06-03 20:59:30 UTC","PROVISIONAL","5","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","7","7","","","","0","5","453.939","1","72.118","79.869","63.445","8.0","0"
"ARTURO AGUILLON","2","2","88","MICRO","5","5","0.972","","0.972","0.826","5","454.765","5","73.09","78.807","63.329","8.0","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","6","6","0.360","","1.332","5.388","5","459.327","4","73.45","78.421","62.7","8.0","0"
"DANTE ORTEGA","4","4","39","MICRO","1","1","0.211","","1.543","0 Laps","5","452.77","2","73.661","78.196","63.608","8.0","0"
"VALENTINO MILAN","5","5","10","MICRO","2","2","0.122","","1.665","0 Laps","5","453.33","3","73.783","78.067","63.53","8.0","0"
"SANTIAGO DIAZ DE LA VEGA","6","6","45","MICRO","3","3","0.062","","1.727","0 Laps","5","453.105","4","73.845","78.001","63.561","8.0","0"
"MAX CORTAZAR JR","7","7","44","MICRO","13","13","0.027","","1.754","0.366","4","454.305","2","73.872","77.973","50.715","6.4","0"
"JUAN DIEGO GARCIARCE","8","8","13","MICRO","12","12","0.301","","2.055","3.738","4","457.677","2","74.173","77.656","50.341","6.4","0"
"LUKA BECERRIL","9","9","30","MICRO","4","4","0.401","","2.456","7.889","5","461.828","3","74.574","77.239","62.361","8.0","0"
"IKER ALVAREZ","10","10","33","MICRO","10","10","0.917","","3.373","35.325","5","489.264","5","75.491","76.3","58.864","8.0","0"
"MAFER NUÑEZ","11","11","11","MICRO","9","9","2.538","","5.911","46.287","5","500.226","3","78.029","73.819","57.574","8.0","0"
"ALESSANDRO CANELL","12","12","74","MICRO","11","11","0.911","","6.822","5.284","4","459.223","3","78.94","72.967","50.172","6.4","0"
"ALLISSON CANELL","13","13","23","MICRO","8","8","1.585","","8.407","56.354","5","510.293","2","80.525","71.531","56.438","8.0","0"
