"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","MICRO SWIFT 60","1073748129","WARM UP","Practice","2022-06-04 14:00:00 UTC","2022-06-04 14:10:52 UTC","PROVISIONAL","5","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","26","MICRO","12","12","","","","0","5","480.15","5","71.33","80.751","59.981","8.0","0"
"MAX CORTAZAR JR","2","2","44","MICRO","8","8","0.870","","0.870","0 Laps","5","461.707","4","72.2","79.778","62.377","8.0","0"
"DANTE ORTEGA","3","3","39","MICRO","5","5","0.128","","0.998","0 Laps","5","459.874","5","72.328","79.637","62.626","8.0","0"
"ARTURO AGUILLON","4","4","88","MICRO","2","2","0.961","","1.959","0 Laps","5","460.812","4","73.289","78.593","62.498","8.0","0"
"VALENTINO MILAN","5","5","10","MICRO","6","6","0.065","","2.024","0 Laps","5","462.349","5","73.354","78.523","62.291","8.0","0"
"JUAN DIEGO GARCIARCE","6","6","13","MICRO","1","1","0.213","","2.237","0 Laps","5","462.079","5","73.567","78.296","62.327","8.0","0"
"SANTIAGO DIAZ DE LA VEGA","7","7","45","MICRO","11","11","0.396","","2.633","16.545","5","496.695","2","73.963","77.877","57.983","8.0","0"
"IKER ALVAREZ","8","8","33","MICRO","7","7","0.872","","3.505","0 Laps","5","477.547","3","74.835","76.969","60.308","8.0","0"
"ANTHONY MONTESINOS","9","9","17","MICRO","4","4","1.595","","5.100","0 Laps","5","477.815","5","76.43","75.363","60.274","8.0","0"
"LUKA BECERRIL","10","10","30","MICRO","3","3","0.077","","5.177","0 Laps","5","477.442","3","76.507","75.287","60.321","8.0","0"
"ALESSANDRO CANELL","11","11","74","MICRO","10","10","2.265","","7.442","17.941","5","498.091","2","78.772","73.122","57.821","8.0","0"
"ALLISSON CANELL","12","12","23","MICRO","9","9","1.403","","8.845","25.038","5","505.188","3","80.175","71.843","57.008","8.0","0"
"MAFER NUÑEZ","13","13","11","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
