"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","MICRO SWIFT 60","1073748128","ENTRENAMIENTO 6","Practice","2022-06-03 22:20:00 UTC","2022-06-03 22:29:02 UTC","PROVISIONAL","5","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTURO AGUILLON","1","1","88","MICRO","2","2","","","","0","5","456.319","3","71.832","80.187","63.114","8.0","0"
"SANTIAGO DIAZ DE LA VEGA","2","2","45","MICRO","9","9","0.322","","0.322","17.732","5","474.051","4","72.154","79.829","60.753","8.0","0"
"MAX CORTAZAR JR","3","3","44","MICRO","1","1","0.147","","0.469","0.268","5","456.587","3","72.301","79.667","63.077","8.0","0"
"DANTE ORTEGA","4","4","39","MICRO","6","6","0.002","","0.471","7.75","5","464.069","5","72.303","79.665","62.06","8.0","0"
"JUAN DIEGO GARCIARCE","5","5","13","MICRO","5","5","0.193","","0.664","7.209","5","463.528","4","72.496","79.453","62.132","8.0","0"
"ANTHONY MONTESINOS","6","6","17","MICRO","8","8","0.062","","0.726","9.569","5","465.888","4","72.558","79.385","61.817","8.0","0"
"VALENTINO MILAN","7","7","10","MICRO","4","4","0.581","","1.307","9.252","5","465.571","4","73.139","78.754","61.86","8.0","0"
"LUKA BECERRIL","8","8","30","MICRO","3","3","0.255","","1.562","17.733","5","474.052","3","73.394","78.481","60.753","8.0","0"
"IKER ALVAREZ","9","9","33","MICRO","7","7","0.703","","2.265","14.969","5","471.288","3","74.097","77.736","61.109","8.0","0"
"MAFER NUÑEZ","10","10","11","MICRO","10","10","2.424","","4.689","35.792","5","492.111","4","76.521","75.273","58.523","8.0","0"
"ALLISSON CANELL","11","11","23","MICRO","11","11","4.180","","8.869","1:00.772","5","517.091","4","80.701","71.375","55.696","8.0","0"
