"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","BABY","1073748101","WARM UP","Practice","2022-06-04 13:30:00 UTC","2022-06-04 13:38:15 UTC","PROVISIONAL","7","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AYAX (CAPITAN) GARDUÑO","1","1","B23","BABY","2","2","","","","0","7","2054.122","4","58.041","99.24","19.629","11.200000000000001","0"
"CESAR BARRADAS","2","2","B11","BABY","1","1","1.206","","1.206","0 Laps","7","2054.034","4","59.247","97.22","19.63","11.200000000000001","0"
"MIGUEL ALBERTO GONZALEZ","3","3","B22","BABY","5","5","3.380","","4.586","1 Lap","6","2052.625","6","62.627","91.973","16.837","9.600000000000001","0"
"EMILIO ROVELO","4","4","B95","BABY","3","3","3.007","","7.593","1 Lap","6","2040.635","5","65.634","87.759","16.936","9.600000000000001","0"
"PAULO FERNANDEZ","5","5","B89","BABY","6","6","1.337","","8.930","2 Laps","5","2002.152","2","66.971","86.007","14.385","8.0","0"
"SERGIO FERNANDEZ","6","6","B88","BABY","4","4","0.931","","9.861","2 Laps","5","2005.128","4","67.902","84.828","14.363","8.0","0"
"JERONIMO P CORTINA","7","7","B33","BABY","7","7","0.187","","10.048","2 Laps","5","2011.018","1","68.089","84.595","14.321","8.0","0"
"DIEGO GONZALEZ","8","8","B10","BABY","8","8","4.095","","14.143","0.412","5","2054.534","5","72.184","79.796","14.018","8.0","0"
"EDWARD ALI ANGELES","9","9","B12","BABY","10","10","5.480","","19.623","3 Laps","4","2007.689","4","77.664","74.166","11.476","6.4","0"
"SANTIAGO JAIME BONILLA","10","10","B50","BABY","9","9","11.421","","31.044","3 Laps","4","2049.454","4","89.085","64.657","11.242","6.4","0"
"ALEJANDRO CAMPOS","11","11","B36","BABY","11","","1.164","","32.208","4 Laps","3","2041.535","2","90.249","63.823","8.464","4.800000000000001","0"
"ANTONIO CORTES","12","12","B17","BABY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
