"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","BABY","1073748112","CARRERA FINAL","Race","2022-06-04 19:10:00 UTC","2022-06-04 19:23:53 UTC","PROVISIONAL","10","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","10","607.005","7","56.653","101.672","94.892","16.0","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","2","2","21.779","","21.779","21.779","10","628.784","3","57.512","100.153","91.605","16.0","0"
"SERGIO FERNANDEZ","3","3","B88","BABY","3","3","45.208","","1:06.987","1:06.987","10","673.992","5","58.496","98.468","85.461","16.0","0"
"JERONIMO P CORTINA","4","4","B33","BABY","5","5","1 Vuelta","","1 Vuelta","1 Lap","9","603.361","8","61.592","93.519","85.919","14.4","0"
"ANTONIO CORTES","5","5","B17","BABY","4","4","11.538","","1 Vuelta","7.894","9","614.899","4","63.048","91.359","84.307","14.4","0"
"DIEGO GONZALEZ","6","6","B10","BABY","8","8","46.803","","1 Vuelta","54.697","9","661.702","4","67.908","84.821","78.343","14.4","0"
"EMILIO ROVELO","7","7","B95","BABY","6","6","0.001","","1 Vuelta","54.698","9","661.703","7","69.39","83.009","78.343","14.4","0"
"EDWARD ALI ANGELES","8","8","B12","BABY","9","9","1 Vuelta","","2 Vueltas","30.177","8","637.182","3","71.39","80.684","72.318","12.8","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","10","10","1 Vuelta","","3 Vueltas","3 Laps","7","579.643","6","75.868","75.921","69.56","11.200000000000001","0"
"SANTIAGO JAIME MORALES","10","10","B50","BABY","11","11","10.059","","3 Vueltas","3 Laps","7","589.702","3","77.558","74.267","68.374","11.200000000000001","0"
"PAULO FERNANDEZ","11","11","B89","BABY","7","7","6 Vueltas","","9 Vueltas","9 Laps","1","90.754","1","64.095","89.867","63.468","1.6","0"
