"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","BABY","1073748100","ENTRENAMIENTO 6","Practice","2022-06-03 21:50:00 UTC","2022-06-03 21:55:53 UTC","PROVISIONAL","7","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL ALBERTO GONZALEZ","1","1","B22","BABY","3","3","","","","0","6","478.121","4","56.976","101.095","72.283","9.600000000000001","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","1","1","1.871","","1.871","40.916","7","519.037","2","58.847","97.881","77.682","11.200000000000001","0"
"SERGIO FERNANDEZ","3","3","B88","BABY","5","5","3.473","","5.344","2 Laps","4","403.563","2","62.32","92.426","57.091","6.4","0"
"JERONIMO P CORTINA","4","4","B33","BABY","2","2","1.333","","6.677","21.531","6","499.652","5","63.653","90.491","69.168","9.600000000000001","0"
"ANTONIO CORTES","5","5","B17","BABY","4","4","0.083","","6.760","1 Lap","5","469.348","5","63.736","90.373","61.362","8.0","0"
"PAULO FERNANDEZ","6","6","B89","BABY","7","","0.635","","7.395","16.553","5","494.674","4","64.371","89.481","58.22","8.0","0"
"DIEGO GONZALEZ","7","7","B10","BABY","6","6","4.276","","11.671","2 Laps","4","472.687","1","68.647","83.908","48.743","6.4","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","9","","13.397","","25.068","18.637","3","496.758","1","82.044","70.206","34.786","4.800000000000001","0"
"SANTIAGO JAIME BONILLA","9","9","B50","BABY","8","","0.294","","25.362","17.245","4","495.366","4","82.338","69.956","46.511","6.4","0"
"EDWARD ALI ANGELES","10","10","B12","BABY","0","","","","","6 Laps","0","201.617","0","0.0","0.0","0.0","0.0","0"
