"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","X30 JUNIOR","1073748142","CARRERA FINAL","Race","2022-06-04 21:25:00 UTC","2022-06-04 21:42:23 UTC","PROVISIONAL","15","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","3","3","","","","0","15","952.542","8","62.38","92.337","90.705","24.0","0"
"JAVIER HERRERA","2","2","700","X30 JR","2","2","0.196","","0.196","0.196","15","952.738","14","62.497","92.164","90.686","24.0","0"
"SAUL DE COLOMBRES","3","3","734","X30 JR","1","1","0.330","","0.526","0.526","15","953.068","8","62.302","92.453","90.655","24.0","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","4","4","0.241","","0.767","0.767","15","953.309","9","62.662","91.922","90.632","24.0","0"
"LORENZO CASTILLO","5","5","732","X30 JR","9","9","0.187","","0.954","0.954","15","953.496","14","62.541","92.1","90.614","24.0","0"
"ALVARO PARRA","6","6","707","X30 JR","7","7","7.411","","8.365","8.365","15","960.907","5","63.173","91.178","89.915","24.0","0"
"FERNANDO HAZAS","7","7","740","X30 JR","5","5","4.654","","13.019","13.019","15","965.561","6","63.247","91.072","89.482","24.0","0"
"GABRIEL KAFKA","8","8","721","X30 JR","8","8","5.955","","18.974","18.974","15","971.516","5","63.681","90.451","88.933","24.0","0"
"DAVID MARTINEZ","9","9","715","X30 JR","13","13","0.144","","19.118","19.118","15","971.66","14","63.567","90.613","88.92","24.0","0"
"CHRISTIAN EITAN GARDUÑO","10","10","709","X30 JR","6","6","1.330","","20.448","20.448","15","972.99","6","63.958","90.059","88.798","24.0","0"
"PATRICIO GONZALEZ","11","11","735","X30 JR","20","20","1.903","","22.351","22.351","15","974.893","8","63.37","90.895","88.625","24.0","0"
"PATRICIO MORA","12","12","744","X30 JR","11","11","1.704","","24.055","24.055","15","976.597","11","63.936","90.09","88.47","24.0","0"
"EDUARDO PERALTA","13","13","747","X30 JR","14","14","3.503","","27.558","27.558","15","980.1","7","63.794","90.291","88.154","24.0","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","12","12","1.643","","29.201","29.201","15","981.743","11","64.041","89.942","88.007","24.0","0"
"ENRIQUE GUILBERT","15","15","716","X30 JR","17","17","3.724","","32.925","32.925","15","985.467","15","64.413","89.423","87.674","24.0","0"
"ALEJANDRO REYES DE LA TORRE","16","16","789","X30 JR","15","15","6.938","","39.863","39.863","15","992.405","11","64.184","89.742","87.061","24.0","0"
"LUIS PABLO INSUA","17","17","757","X30 JR","23","23","7.369","","47.232","47.232","15","999.774","3","64.453","89.367","86.42","24.0","0"
"LEANDRO MATA","18","18","750","X30 JR","19","19","0.391","","47.623","47.623","15","1000.165","10","65.077","88.511","86.386","24.0","0"
"NICOLAS CORTES","19","19","703","X30 JR","18","18","1 Vuelta","","1 Vuelta","40.063","14","992.605","11","63.914","90.121","81.241","22.400000000000002","0"
"LEONARDO MEDINA","20","20","761","X30 JR","22","22","3 Vueltas","","4 Vueltas","4 Laps","11","729.781","11","64.524","89.269","86.821","17.6","0"
"RAUL ALVARADO","21","21","711","X30 JR","21","21","3 Vueltas","","7 Vueltas","7 Laps","8","542.581","5","65.484","87.96","84.927","12.8","0"
"GERARDO PERALTA","22","22","723","X30 JR","16","16","3 Vueltas","","10 Vueltas","10 Laps","5","332.864","5","63.966","90.048","86.522","8.0","0"
"OLIVER TREJO","23","23","790","X30 JR","10","10","0.256","","10 Vueltas","10 Laps","5","333.12","5","64.718","89.002","86.455","8.0","0"
"ERNESTO RIVERA","24","24","704","X30 JR","24","24","1 Vuelta","","11 Vueltas","11 Laps","4","266.97","4","63.983","90.024","86.302","6.4","0"
