"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484628","BABY","1073748111","CARRERA 1","Race","2022-06-04 17:10:00 UTC","2022-06-04 17:19:09 UTC","PROVISIONAL","8","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","8","470.739","5","57.245","100.62","97.889","12.8","0"
"AYAX (CAPITAN) GARDUÑO","2","2","B23","BABY","2","2","24.877","","24.877","24.877","8","495.616","5","57.658","99.899","92.975","12.8","0"
"SERGIO FERNANDEZ","3","3","B88","BABY","11","11","3.716","","28.593","28.593","8","499.332","7","59.642","96.576","92.283","12.8","0"
"ANTONIO CORTES","4","4","B17","BABY","4","4","23.505","","52.098","52.098","8","522.837","4","63.876","90.175","88.135","12.8","0"
"JERONIMO P CORTINA","5","5","B33","BABY","3","3","1.877","","53.975","53.975","8","524.714","6","62.732","91.819","87.819","12.8","0"
"EMILIO ROVELO","6","6","B95","BABY","5","5","1 Vuelta","","1 Vuelta","9.402","7","480.141","4","65.345","88.148","83.975","11.200000000000001","0"
"PAULO FERNANDEZ","7","7","B89","BABY","6","6","0.274","","1 Vuelta","9.676","7","480.415","7","65.44","88.02","83.927","11.200000000000001","0"
"DIEGO GONZALEZ","8","8","B10","BABY","7","7","14.868","","1 Vuelta","24.544","7","495.283","5","65.32","88.181","81.408","11.200000000000001","0"
"EDWARD ALI ANGELES","9","9","B12","BABY","8","8","31.280","","1 Vuelta","55.824","7","526.563","3","72.195","79.784","76.572","11.200000000000001","0"
"ALEJANDRO CAMPOS","10","10","B36","BABY","9","9","1 Vuelta","","2 Vueltas","15.091","6","485.83","5","76.779","75.021","71.136","9.600000000000001","0"
"SANTIAGO JAIME MORALES","11","11","B50","BABY","10","10","18.576","","2 Vueltas","33.667","6","504.406","5","79.587","72.374","68.516","9.600000000000001","0"
