"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","X30 SENIOR","1073748161","CARRERA 1","Race","2022-06-04 18:55:00 UTC","2022-06-04 19:07:04 UTC","PROVISIONAL","10","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUAN CARLOS NUÑEZ","1","1","393","X30 SR","1","1","","","","0","10","635.774","5","62.901","91.572","90.598","16.0","0"
"JORGE AURELIO HERNANDEZ","2","2","399","X30 SR","4","4","2.774","","2.774","2.774","10","638.548","5","62.673","91.906","90.205","16.0","0"
"TAYLOR GREENFIELD","3","3","389","X30 SR","3","3","0.411","","3.185","3.185","10","638.959","4","62.937","91.52","90.147","16.0","0"
"EMILIANO RICHARDS","4","4","300","X30 SR","5","5","0.233","","3.418","3.418","10","639.192","3","63.112","91.266","90.114","16.0","0"
"IÑAKI GOICOCHEA","5","5","382","X30 SR","6","6","0.342","","3.760","3.76","10","639.534","4","63.212","91.122","90.066","16.0","0"
"JOSE CARLOS HERNANDEZ","6","6","329","X30 SR","8","8","0.291","","4.051","4.051","10","639.825","4","63.324","90.961","90.025","16.0","0"
"JOSE DANIEL FERNANDEZ","7","7","384","X30 SR","9","9","0.422","","4.473","4.473","10","640.247","4","63.192","91.151","89.965","16.0","0"
"DONOVAN BONILLA","8","8","301","X30 SR","2","2","0.657","","5.130","5.13","10","640.904","5","62.739","91.809","89.873","16.0","0"
"EMILIANO SEGURA","9","9","332","X30 SR","7","7","1.183","","6.313","6.313","10","642.087","2","63.452","90.777","89.707","16.0","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","10","10","5.387","","11.700","11.7","10","647.474","4","63.622","90.535","88.961","16.0","0"
"EMILIANO JAUREGUI","11","11","328","X30 SR","11","11","0.738","","12.438","12.438","10","648.212","10","63.392","90.863","88.86","16.0","0"
"EDUARDO OLGUIN","12","12","340","X30 SR","15","15","0.250","","12.688","12.688","10","648.462","10","63.077","91.317","88.826","16.0","0"
"ALEX MILAN","13","13","327","X30 SR","12","12","1.588","","14.276","14.276","10","650.05","9","63.182","91.165","88.609","16.0","0"
"MARIO RUIZ JR","14","14","311","X30 SR","14","14","6.165","","20.441","20.441","10","656.215","3","64.242","89.661","87.776","16.0","0"
"MAURICIO MONTEMAYOR","15","15","371","X30 SR","25","25","1.512","","21.953","21.953","10","657.727","9","63.909","90.128","87.574","16.0","0"
"VICTOR CERRILLO","16","16","368","X30 SR","21","21","0.192","","22.145","22.145","10","657.919","8","63.967","90.046","87.549","16.0","0"
"DIEGO CASTRO","17","17","310","X30 SR","18","18","0.005","","22.150","22.15","10","657.924","9","63.676","90.458","87.548","16.0","0"
"PATRICIO ZERMEÑO","18","18","321","X30 SR","19","19","0.158","","22.308","22.308","10","658.082","9","64.005","89.993","87.527","16.0","0"
"PAULO PALACIOS","19","19","385","X30 SR","22","22","0.088","","22.396","22.396","10","658.17","8","63.958","90.059","87.515","16.0","0"
"JESSE CARRASQUEDO","20","20","335","X30 SR","27","27","1.707","","24.103","24.103","10","659.877","10","64.107","89.85","87.289","16.0","0"
"GUILLERMO ORTEGA","21","21","305","X30 SR","23","23","1.719","","25.822","25.822","10","661.596","9","64.217","89.696","87.062","16.0","0"
"AXEL MORA","22","22","316","X30 SR","24","24","0.086","","25.908","25.908","10","661.682","9","64.153","89.785","87.051","16.0","0"
"IAN VICTOR HERNANDEZ","23","23","372","X30 SR","27","28","0.015","","25.923","25.923","10","661.697","9","64.163","89.771","87.049","16.0","0"
"MAURICIO VALDES","24","24","323","X30 SR","29","30","2.979","","28.902","28.902","10","664.676","8","64.437","89.39","86.659","16.0","0"
"IVO BARBA","25","25","357","X30 SR","17","17","0.568","","29.470","29.47","10","665.244","10","64.341","89.523","86.585","16.0","0"
"APOLO MADRIGAL","26","26","338","X30 SR","20","20","0.833","","30.303","30.303","10","666.077","10","64.134","89.812","86.476","16.0","0"
"ALEX ARIZMENDI","27","27","376","X30 SR","29","31","3.109","","33.412","33.412","10","669.186","5","65.1","88.479","86.075","16.0","0"
"RODRIGO MARTINEZ","28","28","337","X30 SR","26","26","8.538","","41.950","41.95","10","677.724","8","65.104","88.474","84.99","16.0","0"
"RUBEN MARQUEZ","29","29","373","X30 SR","28","29","7.077","","49.027","49.027","10","684.801","5","66.389","86.761","84.112","16.0","0"
"PATRICIO SESTIER","30","30","306","X30 SR","13","13","8 Vueltas","","8 Vueltas","8 Laps","2","137.979","2","65.528","87.901","83.491","3.2","0"
"MARCUS ROSCH","31","31","344","X30 SR","16","16","1 Vuelta","","9 Vueltas","9 Laps","1","71.049","1","67.524","85.303","81.071","1.6","0"
