"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","X30 JUNIOR","1073748140","CALIFICACION","Qualifying","2022-06-04 15:40:00 UTC","2022-06-04 15:54:18 UTC","PROVISIONAL","6","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","3","3","","","","0","6","475.449","6","62.238","92.548","72.689","9.600000000000001","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","2","2","0.005","","0.005","6.131","6","481.58","6","62.243","92.541","71.764","9.600000000000001","0"
"ERNESTO RIVERA","3","3","704","X30 JR","1","1","0.180","","0.185","0.56","6","476.009","5","62.423","92.274","72.604","9.600000000000001","0"
"JAVIER HERRERA","4","4","700","X30 JR","5","5","0.175","","0.360","0.856","6","476.305","6","62.598","92.016","72.559","9.600000000000001","0"
"JAN PHILIPP KRUELL","5","5","799","X30 JR","19","19","0.142","","0.502","14.728","6","490.177","5","62.74","91.807","70.505","9.600000000000001","0"
"ALVARO PARRA","6","6","707","X30 JR","22","22","0.069","","0.571","1 Lap","5","444.718","3","62.809","91.707","64.76","8.0","0"
"GABRIEL KAFKA","7","7","721","X30 JR","9","9","0.140","","0.711","0 Laps","6","461.606","6","62.949","91.503","74.869","9.600000000000001","0"
"GERARDO PERALTA","8","8","723","X30 JR","10","10","0.064","","0.775","0 Laps","6","461.925","6","63.013","91.41","74.817","9.600000000000001","0"
"LORENZO CASTILLO","9","9","732","X30 JR","6","6","0.149","","0.924","0 Laps","6","458.545","5","63.162","91.194","75.369","9.600000000000001","0"
"FERNANDO HAZAS","10","10","740","X30 JR","17","17","0.016","","0.940","17.488","6","492.937","6","63.178","91.171","70.11","9.600000000000001","0"
"PATRICIO GONZALEZ","11","11","735","X30 JR","14","14","0.160","","1.100","0 Laps","6","470.425","4","63.338","90.941","73.465","9.600000000000001","0"
"NICOLAS CORTES","12","12","703","X30 JR","7","7","0.030","","1.130","3.469","6","478.918","6","63.368","90.898","72.163","9.600000000000001","0"
"CHRISTIAN EITAN GARDUÑO","13","13","709","X30 JR","4","4","0.235","","1.365","1.78","6","477.229","6","63.603","90.562","72.418","9.600000000000001","0"
"DIEGO GONZALEZ","14","14","713","X30 JR","8","8","0.167","","1.532","0 Laps","6","466.377","6","63.77","90.325","74.103","9.600000000000001","0"
"EDUARDO PERALTA","15","15","747","X30 JR","15","15","0.035","","1.567","0 Laps","6","474.985","6","63.805","90.275","72.76","9.600000000000001","0"
"ALEJANDRO REYES DE LA TORRE","16","16","789","X30 JR","13","13","0.277","","1.844","0 Laps","6","474.584","6","64.082","89.885","72.822","9.600000000000001","0"
"PATRICIO MORA","17","17","744","X30 JR","20","20","0.033","","1.877","1 Lap","5","441.187","4","64.115","89.839","65.278","8.0","0"
"OLIVER TREJO","18","18","790","X30 JR","11","11","0.266","","2.143","3 Laps","3","272.632","2","64.381","89.467","63.382","4.800000000000001","0"
"LUIS PABLO INSUA","19","19","757","X30 JR","12","12","0.004","","2.147","0 Laps","6","468.747","6","64.385","89.462","73.728","9.600000000000001","0"
"ENRIQUE GUILBERT","20","20","716","X30 JR","21","21","0.292","","2.439","1 Lap","5","446.028","2","64.677","89.058","64.57","8.0","0"
"LEONARDO MEDINA","21","21","761","X30 JR","18","18","0.527","","2.966","1 Lap","5","438.45","5","65.204","88.338","65.686","8.0","0"
"RAUL ALVARADO","22","22","711","X30 JR","16","16","1.663","","4.629","1 Lap","5","436.849","2","66.867","86.141","65.927","8.0","0"
"DAVID MARTINEZ","23","23","715","X30 JR","0","","","","","6 Laps","0","102.914","0","0.0","0.0","0.0","0.0","0"
