"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","X30 JUNIOR","1073748136","ENTRENAMIENTO 4","Practice","2022-06-03 19:30:00 UTC","2022-06-03 19:44:50 UTC","PROVISIONAL","6","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO LUQUE","1","1","701","X30 JR","17","17","","","","0","6","472.418","4","63.818","90.257","73.156","9.600000000000001","0"
"SAUL DE COLOMBRES","2","2","734","X30 JR","6","6","0.015","","0.015","0 Laps","6","458.845","4","63.833","90.235","75.32","9.600000000000001","0"
"JAVIER HERRERA","3","3","700","X30 JR","1","1","0.103","","0.118","0 Laps","6","453.529","5","63.936","90.09","76.202","9.600000000000001","0"
"JAN PHILIPP KRUELL","4","4","799","X30 JR","21","21","0.049","","0.167","9.117","6","481.535","3","63.985","90.021","71.77","9.600000000000001","0"
"ALVARO PARRA","5","5","707","X30 JR","16","16","0.248","","0.415","3.088","6","475.506","6","64.233","89.674","72.68","9.600000000000001","0"
"ERNESTO RIVERA","6","6","704","X30 JR","2","2","0.171","","0.586","0 Laps","6","457.27","4","64.404","89.435","75.579","9.600000000000001","0"
"DAVID MARTINEZ","7","7","715","X30 JR","7","7","0.303","","0.889","0 Laps","6","466.966","5","64.707","89.017","74.01","9.600000000000001","0"
"DIEGO GONZALEZ","8","8","713","X30 JR","11","11","0.106","","0.995","0 Laps","6","471.124","6","64.813","88.871","73.356","9.600000000000001","0"
"OLIVER TREJO","9","9","790","X30 JR","13","13","0.052","","1.047","0 Laps","6","471.43","6","64.865","88.8","73.309","9.600000000000001","0"
"LORENZO CASTILLO","10","10","732","X30 JR","3","3","0.050","","1.097","0 Laps","6","470.449","6","64.915","88.731","73.462","9.600000000000001","0"
"FERNANDO HAZAS","11","11","740","X30 JR","14","14","0.212","","1.309","1.984","6","474.402","3","65.127","88.443","72.85","9.600000000000001","0"
"ENRIQUE GILBERT","12","12","716","X30 JR","12","12","0.034","","1.343","0 Laps","6","472.287","6","65.161","88.396","73.176","9.600000000000001","0"
"LUIS PABLO INSUA","13","13","757","X30 JR","5","5","0.015","","1.358","0.182","6","472.6","6","65.176","88.376","73.127","9.600000000000001","0"
"PATRICIO MORA","14","14","744","X30 JR","15","15","0.044","","1.402","6.08","6","478.498","4","65.22","88.316","72.226","9.600000000000001","0"
"GABRIEL KAFKA","15","15","721","X30 JR","10","10","0.011","","1.413","0 Laps","6","469.845","3","65.231","88.302","73.556","9.600000000000001","0"
"EDUARDO PERALTA","16","16","747","X30 JR","20","20","0.157","","1.570","17.881","6","490.299","4","65.388","88.09","70.488","9.600000000000001","0"
"GERARDO PERALTA","17","17","723","X30 JR","19","19","0.140","","1.710","16.323","6","488.741","6","65.528","87.901","70.712","9.600000000000001","0"
"NICOLAS CORTES","18","18","703","X30 JR","4","4","0.011","","1.721","0 Laps","6","467.086","5","65.539","87.887","73.991","9.600000000000001","0"
"ALEJANDRO REYES DE LA TORRE","19","19","789","X30 JR","8","8","0.033","","1.754","1.778","6","474.196","6","65.572","87.842","72.881","9.600000000000001","0"
"LEONARDO MEDINA","20","20","761","X30 JR","18","18","0.511","","2.265","18.995","6","491.413","6","66.083","87.163","70.328","9.600000000000001","0"
"RAUL ALVARADO","21","21","711","X30 JR","9","9","2.531","","4.796","5 Laps","1","144.12","1","68.614","83.948","39.967","1.6","0"
