"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","X30 JUNIOR","1073748135","ENTRENAMIENTO 3","Practice","2022-06-03 17:30:00 UTC","2022-06-03 17:51:14 UTC","PROVISIONAL","6","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAVIER HERRERA","1","1","700","X30 JR","1","1","","","","0","6","459.321","6","64.397","89.445","75.241","9.600000000000001","0"
"ERNESTO RIVERA","2","2","704","X30 JR","8","8","0.045","","0.045","27.429","6","486.75","4","64.442","89.383","71.002","9.600000000000001","0"
"SAUL DE COLOMBRES","3","3","734","X30 JR","3","3","0.075","","0.120","3.312","6","462.633","4","64.517","89.279","74.703","9.600000000000001","0"
"CHRISTIAN EITAN GARDU¥O","4","4","709","X30 JR","9","9","0.075","","0.195","29.554","6","488.875","3","64.592","89.175","70.693","9.600000000000001","0"
"LORENZO CASTILLO","5","5","732","X30 JR","2","2","0.394","","0.589","3.577","6","462.898","4","64.986","88.634","74.66","9.600000000000001","0"
"FERNANDO HAZAS","6","6","740","X30 JR","11","11","0.361","","0.950","43.556","6","502.877","3","65.347","88.145","68.725","9.600000000000001","0"
"GABRIEL KAFKA","7","7","721","X30 JR","10","10","0.010","","0.960","35.647","6","494.968","4","65.357","88.131","69.823","9.600000000000001","0"
"EDUARDO PERALTA","8","8","747","X30 JR","12","12","0.010","","0.970","38.921","6","498.242","4","65.367","88.118","69.364","9.600000000000001","0"
"ENRIQUE GILBERT JIMENEZ","9","9","716","X30 JR","4","4","0.178","","1.148","10.096","6","469.417","4","65.545","87.879","73.623","9.600000000000001","0"
"PATRICIO MORA","10","10","744","X30 JR","6","6","0.734","","1.882","20.673","6","479.994","4","66.279","86.905","72.001","9.600000000000001","0"
"LUIS PABLO INSéA","11","11","757","X30 JR","7","7","0.025","","1.907","25.89","6","485.211","6","66.304","86.873","71.227","9.600000000000001","0"
"OLIVER TREJO","12","12","790","X30 JR","5","5","2.496","","4.403","5 Laps","1","145.863","1","68.8","83.721","39.489","1.6","0"
