"Event ID","Event Name","Started At","Ended At"
"2560-4061-2147484627-20220603","5ª Fecha SKUSA Mexico","2022-06-03 13:30:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","4061","5ta fecha","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","X30 SENIOR","1073748162","CARRERA FINAL","Race","2022-06-04 22:40:00 UTC","2022-06-04 22:59:52 UTC","PROVISIONAL","15","https://racehero.io/events/5-fecha-skusa-mexico/results/1073748162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TAYLOR GREENFIELD","1","1","389","X30 SR","3","3","","","","0","15","942.989","11","61.778","93.237","91.624","24.0","0"
"JUAN CARLOS NUÑEZ","2","2","393","X30 SR","1","1","0.315","","0.315","0.315","15","943.304","14","61.874","93.092","91.593","24.0","0"
"JORGE AURELIO HERNANDEZ","3","3","399","X30 SR","2","2","0.088","","0.403","0.403","15","943.392","10","61.711","93.338","91.584","24.0","0"
"DONOVAN BONILLA","4","4","301","X30 SR","8","8","0.347","","0.750","0.75","15","943.739","10","61.822","93.171","91.551","24.0","0"
"EMILIANO RICHARDS","5","5","300","X30 SR","4","4","0.690","","1.440","1.44","15","944.429","5","62.068","92.801","91.484","24.0","0"
"JOSE CARLOS HERNANDEZ","6","6","329","X30 SR","6","6","0.191","","1.631","1.631","15","944.62","11","61.816","93.18","91.465","24.0","0"
"EMILIANO JAUREGUI","7","7","328","X30 SR","11","11","0.120","","1.751","1.751","15","944.74","10","62.167","92.654","91.454","24.0","0"
"IÑAKI GOICOCHEA","8","8","382","X30 SR","5","5","2.294","","4.045","4.045","15","947.034","10","62.433","92.259","91.232","24.0","0"
"JOSE DANIEL FERNANDEZ","9","9","384","X30 SR","7","7","4.309","","8.354","8.354","15","951.343","10","62.319","92.428","90.819","24.0","0"
"ALEX MILAN","10","10","327","X30 SR","13","13","1.132","","9.486","9.486","15","952.475","5","62.552","92.083","90.711","24.0","0"
"EMILIANO SEGURA","11","11","332","X30 SR","9","9","0.596","","10.082","10.082","15","953.071","6","62.461","92.218","90.654","24.0","0"
"VICTOR CERRILLO","12","12","368","X30 SR","16","16","3.018","","13.100","13.1","15","956.089","12","62.581","92.041","90.368","24.0","0"
"JACOBO MARTINEZ","13","13","317","X30 SR","10","10","7.354","","20.454","20.454","15","963.443","5","62.668","91.913","89.678","24.0","0"
"PATRICIO SESTIER","14","14","306","X30 SR","30","30","0.274","","20.728","20.728","15","963.717","12","62.767","91.768","89.653","24.0","0"
"DIEGO CASTRO","15","15","310","X30 SR","17","17","0.111","","20.839","20.839","15","963.828","12","62.522","92.128","89.643","24.0","0"
"PATRICIO ZERMEÑO","16","16","321","X30 SR","18","18","0.222","","21.061","21.061","15","964.05","11","63.018","91.402","89.622","24.0","0"
"JESSE CARRASQUEDO","17","17","335","X30 SR","20","20","0.544","","21.605","21.605","15","964.594","6","62.779","91.75","89.571","24.0","0"
"MARIO RUIZ JR","18","18","311","X30 SR","14","14","1.710","","23.315","23.315","15","966.304","12","62.716","91.843","89.413","24.0","0"
"IVO BARBA","19","19","357","X30 SR","25","25","1.810","","25.125","25.125","15","968.114","10","63.2","91.139","89.246","24.0","0"
"EDUARDO OLGUIN","20","20","340","X30 SR","12","12","9.064","","34.189","34.189","15","977.178","9","62.626","91.975","88.418","24.0","0"
"APOLO MADRIGAL","21","21","338","X30 SR","26","26","4.769","","38.958","38.958","15","981.947","6","63.644","90.503","87.988","24.0","0"
"AXEL MORA","22","22","316","X30 SR","22","22","3.014","","41.972","41.972","15","984.961","12","63.652","90.492","87.719","24.0","0"
"GUILLERMO ORTEGA","23","23","305","X30 SR","21","21","1.570","","43.542","43.542","15","986.531","5","63.687","90.442","87.58","24.0","0"
"IAN VICTOR HERNANDEZ","24","24","372","X30 SR","23","23","4.574","","48.116","48.116","15","991.105","11","62.799","91.721","87.175","24.0","0"
"PAULO PALACIOS","25","25","385","X30 SR","19","19","1 Vuelta","","1 Vuelta","1 Lap","14","902.129","13","63.157","91.201","89.389","22.400000000000002","0"
"MARCUS ROSCH","26","26","344","X30 SR","31","31","2 Vueltas","","3 Vueltas","3 Laps","12","774.232","9","62.355","92.374","89.276","19.200000000000003","0"
"MAURICIO VALDES","27","27","323","X30 SR","24","24","5 Vueltas","","8 Vueltas","8 Laps","7","464.773","4","64.672","89.065","86.752","11.200000000000001","0"
"MAURICIO MONTEMAYOR","28","28","371","X30 SR","15","15","1 Vuelta","","9 Vueltas","9 Laps","6","392.998","4","63.536","90.657","87.939","9.600000000000001","0"
"RODRIGO MARTINEZ","29","29","337","X30 SR","28","28","5 Vueltas","","14 Vueltas","14 Laps","1","76.874","1","71.294","80.792","74.928","1.6","0"
"RUBEN MARQUEZ","30","30","373","X30 SR","29","29","2.928","","14 Vueltas","14 Laps","1","79.802","1","71.653","80.387","72.179","1.6","0"
"ALEX ARIZMENDI","31","31","376","X30 SR","27","27","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
