"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483673-20220506","Global Time Attack | 2022 | RD1 | RA","2022-05-05 16:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Global Time Attack","1073742120","Day 2 | Session 2 | Group 2","Qualifying","2022-05-07 14:30:00 UTC","2022-05-07 14:51:12 UTC","PROVISIONAL","8","https://racehero.io/events/global-time-attack-2022-rd1-ra/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Rusty Bittle","1","1","777","Unlimited","1","1","","","","0","3","457.726","3","89.978","101.625","59.931","7.62","0","TN","Flatrock Motorsports Park","Nissan","GTR","BITTLE"
"Chinchi Chiang Trever Degioanni","2","1","110","Street","3","1","4.130","","4.130","0","4","830.698","2","94.108","97.165","44.03","10.16","0","GA","United Speed Racing","Honda","Civic Type R","CHIANG | DEGIOANNI"
"Zachary Sober","3","1","281","Enthusiast","2","1","0.909","","5.039","0","3","717.074","1","95.017","96.235","38.255","7.62","0","TX","SoberRacing","Subaru","WRX STI","SOBER"
"Jeremy Lowder","4","2","125","Unlimited","4","2","0.983","","6.022","39.1","3","496.826","2","96.0","95.25","55.215","7.62","0","NJ","BAD ZL1","Chevrolet","ZL1 1LE","LOWDER"
"Kevin Parlett","5","3","444","Unlimited","8","3","0.098","","6.120","7:10.196","4","887.922","2","96.098","95.153","41.193","10.16","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Jake Graham","6","1","55","Limited","9","2","0.512","","6.632","0","8","1015.955","7","96.61","94.649","72.003","20.32","0","CO","TGA Performance","Subaru","WRX","GRAHAM"
"Gabe Finger","7","2","126","Street","5","2","0.143","","6.775","1 Lap","3","505.467","2","96.753","94.509","54.271","7.62","0","GA","FinishLine Towing","Subaru","BRZ","FINGER"
"Andrew Purvis","8","2","881","Limited","6","1","1.009","","7.784","2 Laps","6","853.412","4","97.762","93.533","64.288","15.24","0","NY","Tempus Venatores","Ford","Mustang GT","PURVIS"
"Robert Rushton","9","2","53","Enthusiast","7","2","0.511","","8.295","7:11.716","7","1148.79","5","98.273","93.047","55.718","17.78","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Gregory Formosa","10","3","139","Enthusiast","10","3","0.011","","8.306","2:39.005","4","876.079","1","98.284","93.037","41.75","10.16","0","TX","Weeb racing","Mitsubishi","Evolution X","FORMOSA"
"Patrick Laughlin","11","1","7","Pro/Comp","11","1","0.019","","8.325","0","8","1060.451","3","98.303","93.019","68.982","20.32","0","FL","Conquer Custom Racing","Rush","SR","LAUGHLIN"
"Jonathan Wheeler","12","4","44","Enthusiast","0","","","","","3 Laps","0","209.816","0","0.0","0.0","0.0","0.0","0","SC","TRP racing","Nissan","370Z","WHEELER"
