"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483673-20220506","Global Time Attack | 2022 | RD1 | RA","2022-05-05 16:00:00 UTC","2022-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Global Time Attack","536870949","Overall | Provisional Results","Qualifying","2022-05-07 16:36:30 UTC","2022-05-06 12:20:22 UTC","PROVISIONAL","22","https://racehero.io/events/global-time-attack-2022-rd1-ra/results/536870949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Amir Bentatou","1","1","67","Street","1","1","","","","0","3","527.915","16","85.787","0.0","0.0","0.0","0","CA","RS Future | Koyorad","Honda","NSX","BENTATOU"
"Jason Guzman","2","1","35","Limited","2","1","","","","0","3","320.396","19","86.526","0.0","0.0","0.0","0","TN","Check6","Nissan","GTR","GUZMAN"
"Rusty Bittle","3","1","777","Unlimited","3","1","","","","0","3","946.145","15","88.499","0.0","0.0","0.0","0","TN","Flatrock Motorsports Park","Nissan","GTR","BITTLE"
"Jaime Santos","4","2","12","Limited","4","2","","","","56.475","5","376.871","22","90.488","0.0","0.0","0.0","0","FL","EI Racing","BMW","1 Series","SANTOS"
"Philip Grabow","5","2","39","Unlimited","5","2","","","","-2 Laps","5","351.622","22","90.953","0.0","0.0","0.0","0","MD","Element Tuning","Subaru","STI","GRABOW"
"Mike Osborn","6","3","113","Limited","6","3","","","","28.497","4","348.893","16","91.121","0.0","0.0","0.0","0","Check6ixGarage","Nissan","GTR","OSBORN"
"Alexander Gallardo","7","3","927","Unlimited","7","3","","","","-1 Laps","4","426.643","22","91.154","0.0","0.0","0.0","0","GA","Check6 Garage","Nissan","350z","GALLARDO"
"Chinchi Chiang Trever Degioanni","8","2","110","Street","8","2","","","","-1 Laps","4","248.196","21","92.159","0.0","0.0","0.0","0","GA","United Speed Racing","Honda","Civic Type R","CHIANG | DEGIOANNI"
"Drew Turner","9","3","90","Street","9","3","","","","-2 Laps","5","369.106","16","92.34","0.0","0.0","0.0","0","TN","Deft Motion","Toyota","Supra","TURNER"
"Chris Boersma","10","4","333","Limited","10","4","","","","1:14.084","4","394.48","19","92.502","0.0","0.0","0.0","0","ON","Boersma Racing","Honda","Civic SiR","BOERSMA"
"Bryan Tyson","11","4","32","Street","11","4","","","","0 Laps","3","441.096","11","92.697","0.0","0.0","0.0","0","GA","JST Performance","Honda","Civic Si","TYSON"
"Cory Ross","12","5","437","Limited","12","5","","","","11:05.327","6","985.723","15","93.812","0.0","0.0","0.0","0","CO","Cross Motorsports","BMW","M3","ROSS"
"Tony Fuentes","13","5","11","Street","13","5","","","","-1 Laps","4","480.287","22","94.119","0.0","0.0","0.0","0","GA","The Auto Shop","BMW","G80","FUENTES"
"Zachary Sober","14","1","281","Enthusiast","14","1","","","","0","5","946.084","21","94.808","0.0","0.0","0.0","0","TX","SoberRacing","Subaru","WRX STI","SOBER"
"Jake Graham","15","6","55","Limited","15","6","","","","7:11.512","6","751.908","21","95.281","0.0","0.0","0.0","0","CO","TGA Performance","Subaru","WRX","GRAHAM"
"Jeremy Lowder","16","4","125","Unlimited","16","4","","","","-2 Laps","5","496.826","18","96.0","0.0","0.0","0.0","0","NJ","BAD ZL1","Chevrolet","ZL1 1LE","LOWDER"
"Kevin Parlett","17","5","444","Unlimited","17","5","","","","-1 Laps","4","887.922","18","96.098","0.0","0.0","0.0","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Patrick Laughlin","18","1","7","Pro/Comp","18","1","","","","0","5","915.264","21","96.262","0.0","0.0","0.0","0","FL","Conquer Custom Racing","Rush","SR","LAUGHLIN"
"Andrew Purvis","19","7","881","Limited","19","7","","","","9:25.995","6","886.391","21","96.293","0.0","0.0","0.0","0","NY","Tempus Venatores","Ford","Mustang GT","PURVIS"
"Jonathan Wheeler","20","2","44","Enthusiast","20","2","","","","1 Lap","4","559.362","15","96.657","0.0","0.0","0.0","0","SC","TRP racing","Nissan","370Z","WHEELER"
"Gabe Finger","21","6","126","Street","21","6","","","","0 Laps","3","505.467","18","96.753","0.0","0.0","0.0","0","GA","FinishLine Towing","Subaru","BRZ","FINGER"
"Robert Rushton","22","3","53","Enthusiast","22","3","","","","0 Laps","5","938.555","14","97.65","0.0","0.0","0.0","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Gregory Formosa","23","4","139","Enthusiast","23","4","","","","-1 Laps","6","915.132","21","98.193","0.0","0.0","0.0","0","TX","Weeb racing","Mitsubishi","Evolution X","FORMOSA"
"Shawn Bassett","24","2","269","Pro/Comp","24","2","","","","1 Lap","4","785.129","17","101.366","0.0","0.0","0.0","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Kevin Vue","25","8","17","Limited","25","8","","","","6:53.341","4","733.737","20","101.922","0.0","0.0","0.0","0","GA","Full Throttle Racing","Acura","Integra","VUE"
"Matt Bohall","26","7","411","Street","26","7","","","","0 Laps","3","474.858","17","102.155","0.0","0.0","0.0","0","GA","It's For Sale!","Mitsubishi","Evolution","BOHALL"
"Keyin Ding","27","8","98","Street","27","8","","","","1:58.004","3","645.919","2","103.181","0.0","0.0","0.0","0","NC","Speedpro-Dean's Auto Racing","Ford","Focus RS","DING"
"Corrin Tyson","28","9","3","Street","28","9","","","","1:34.833","4","622.748","17","105.108","0.0","0.0","0.0","0","GA","JST Performance","Toyota","GR86","TYSON"
"Brandon Luethye","29","5","77","Enthusiast","29","5","","","","0 Laps","5","724.343","17","105.467","0.0","0.0","0.0","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Taylor Matyac","30","6","18","Enthusiast","30","6","","","","-1 Laps","6","819.224","20","106.282","0.0","0.0","0.0","0","GA","Matyac Motorsports","BMW","325i","MATYAC"
"Dhruv Bhavsar","31","7","19","Enthusiast","31","7","","","","-1 Laps","6","810.016","20","106.368","0.0","0.0","0.0","0","GA","Matyac Motr","BMW","E36 M3","BHAVSAR"
"Mony Sar","32","8","26","Enthusiast","32","8","","","","-1 Laps","6","828.969","20","106.383","0.0","0.0","0.0","0","FL","Endless Driver Mod","Honda","Civic CX","SAR"
"Gabe Finger Nathan Kunz","33","9","144","Limited","33","9","","","","9:07.861","5","868.257","20","108.881","0.0","0.0","0.0","0","GA","FinishLine Towing","Scion","FRS","NATHAN KUNZ"
"Mark Matyac","34","9","27","Enthusiast","34","9","","","","2:18.941","5","1085.025","13","111.218","0.0","0.0","0.0","0","GA","Matyac Motor Sports","BMW","340i","MATYAC"
"Roberto Velazquez Nick Bright","35","10","999","Limited","35","10","","","","5:20.815","3","641.211","5","121.584","0.0","0.0","0.0","0","CA","Hybridworks","Honda","Civic Ex","VELAZQUEZ | BRIGHT"
