"Event ID","Event Name","Started At","Ended At"
"2147484473-20130921","SFR -Double Regional #12","2013-09-21 15:00:00 UTC","2013-09-22 17:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","Grp 2-FA FB FM FS FE S2 ASR CSR DSR SR","1073744147","Qualifying ","Qualifying","2013-09-21 21:04:00 UTC","","FINAL","9","https://racehero.io/events/sfr-double-regional-12/results/1073744147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Ritchie Hollingsworth","1","1","99","FM","1","1","","","","0","9","1309.855","9","140.016","73.689","70.892","25.794","0","Red, White, Blu","Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR"
"Renny Damon","2","1","47","FS","4","1","","","6.357","0","8","1254.514","2","146.373","70.488","65.795","22.928","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR"
"Chris Plescia","3","1","74","DSR","2","1","","","22.291","0","7","1188.844","3","162.307","63.568","60.751","20.062","0","Blue","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Carmichael CA","SFR"
"Woody Yerxa","4","2","81","FM","5","3","","","26.605","3 Laps","6","1206.803","4","166.621","61.923","51.297","17.196","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR"
"Robert Dahl","5","3","18","FM","3","2","","","39.265","2 Laps","7","1302.538","2","179.281","57.55","55.448","20.062","0","Red","Star Mazda","Camarillo","SFR"
"Kevin Rogers","6","4","16","FM","6","","","","1:03.371","7 Laps","2","1005.203","2","203.387","50.729","20.528","5.732","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR"
"Michael Clauss","7","2","3","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Slvr/Red","Clauss Excavation","2007 Speads RS-07","Tahoe City CA","SFR"
"John Weed","8","5","17","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR"
"Jim Devenport","9","1","23","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR"
"Daniel Frost","10","3","29","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Black","Paradigm Properties","1996 Cheetah SR 1","Central Point OR","Ore"
"Edd Ozard","11","1","32","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","PacWest Solutions","2004 Mazda Star Mazda","Alamo CA","SFR"
"Guy Tolomeo","12","1","36","FE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blu/Wht","2006 SCCA Enterprises FE","Atherton Ca.","SFR"
"Steve Baumhoff","13","2","39","FE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR"
"Vince Gaddini","14","2","48","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR"
"Rob Schwabel","15","4","51","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Powered By RPM Race Engines","2004 Stohr 1D","Mariposa CA","SFR"
"Bruce Brown","16","5","62","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Power by RPM","2003 Stohr 01D","Merced CA","SFR"
"John Shine","17","6","82","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue & Silver","LisRobin Farm","2008 STOHR Wf1","Sonoma CA","SFR"
"Andy Juner","18","7","88","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SFR"
"Robin Riner","19","2","91","FS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR"
"Robert Fox","20","8","94","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 1931","Santa Clara CA","SFR"
"Claude Solanas","21","9","95","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","ParadiseValleyVineyards","1982 Fox DSR","Morgan Hill CA","SFR"
"Kurt Ladendorf","22","10","97","DSR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2007 KL-07D","San Jose CA","SFR"
