"Event ID","Event Name","Started At","Ended At"
"2147484473-20130921","SFR -Double Regional #12","2013-09-21 15:00:00 UTC","2013-09-22 17:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484475","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744149","Practice","Practice","2013-09-21 15:00:00 UTC","","FINAL","9","https://racehero.io/events/sfr-double-regional-12/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Matt Robison","1","1","9","SP","3","1","","","","0","9","1114.023","8","112.113","92.029","83.354","25.794","0","Blue","Ooma/Devil'sCanyon/SKYEFiT","1971 Mercury Cyclone","San Francisco CA","SFR"
"Cameron Rogers","2","1","67","SS","6","4","","","1.082","0","9","1118.493","9","113.195","91.149","83.021","25.794","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Collin Jackson","3","1","53","N3","9","1","","","2.635","0","9","1145.42","9","114.748","89.915","81.069","25.794","0","Blue","1994 Nissan 240SX","Langley Canada BC","SFR"
"Andy Sutak","4","2","14","SS","1","1","","","4.344","2 Laps","7","927.037","5","116.457","88.596","77.908","20.062","0","Black/Red","CorteX Racing","2004 Ford Mustang","Byron CA","SFR"
"Rick Parker","5","1","60","GT2","14","","","","7.179","0","7","1057.935","5","119.292","86.49","68.268","20.062","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR"
"Connie Bogan","6","1","10","T1","7","1","","","8.664","0","6","856.457","4","120.777","85.427","72.281","17.196","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Randall Mackintosh","7","3","35","SS","13","6","","","9.288","38.1","8","1156.593","6","121.401","84.988","71.365","22.928","0","Black/Green","Main Street Technologies","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"Igor Lyustin","8","1","71","ITE","18","","","","10.155","0","4","1079.263","3","122.268","84.385","38.239","11.464","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Robert Davis","9","1","81","GT1","5","1","","","10.847","0","3","422.27","3","122.96","83.91","73.301","8.598","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR"
"Fred Lind","10","2","77","SP","20","","","","11.132","6 Laps","3","1106.116","3","123.245","83.716","27.983","8.598","0","Blue/Yellow","R&M Transport/ Lind Racing Team","2007 Chevrolet Silverado","Prunedale CA","SFR"
"Behram Soonawala","11","2","8","ITE","17","","","","13.092","58.711","6","1137.974","4","125.205","82.406","54.4","17.196","0","Silver","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR"
"Jim Heffern","12","1","64","EP","21","","","","16.758","0","3","1122.533","3","128.871","80.061","27.574","8.598","0","Walnut Creek Transmission","1973 Datsun 260Z","Pleasant Hill CA","SFR"
"Guy Laidig","13","3","33","ITE","8","1","","","17.937","2 Laps","2","310.287","2","130.05","79.336","66.504","5.732","0","Yellow","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Dean Fothergill","14","4","11","SS","4","3","","","18.762","5 Laps","4","575.932","4","130.875","78.836","71.658","11.464","0","Red","2008 Chevrolet Corvette","Sacramento CA","SFR"
"John Iles","15","5","41","SS","11","5","","","19.161","5 Laps","4","599.363","3","131.274","78.596","68.857","11.464","0","Silver","Cortex Racing","2012 Ford Mustang","Clovis CA","SFR"
"Michal Karpinski","16","4","88","ITE","15","","","","19.313","1:09.535","7","1148.798","5","131.426","78.505","62.868","20.062","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR"
"David Allen","17","2","61","EP","16","","","","22.504","-1 Laps","4","759.085","3","134.617","76.644","54.369","11.464","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Anthony Bonino","18","6","40","SS","2","2","","","24.710","2 Laps","7","1036.3","7","136.823","75.408","69.693","20.062","0","White","Ford Mustang","Novato CA","SFR"
"Ron Randolph","19","5","09","ITE","12","2","","","29.642","14.62","7","1093.883","4","141.755","72.785","66.025","20.062","0","Yellow","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Tom Martin","20","2","18","T1","14","2","","","29.764","3:52.461","3","1088.918","3","141.877","72.722","28.425","8.598","0","White","WindingRoadRacing.com","2013 Ford Mustang","Redondo Beach CA","CSCC"
"Matthew Insley","21","3","56","EP","10","1","","","44.938","0 Laps","3","619.94","1","157.051","65.696","49.929","8.598","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Bill Okell","22","1","7","NL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","fram, autolite, quaker state oil,DuPont finishes,Western One Rentals","1964 MG Roadster","Victoria BC","Ore"
"Michael Heintzman","23","1","17","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Huffaker Black","Huffaker Eng / Baker / Barnard","1995 Mazda GT3 - Miata","San Jose CA","SFR"
"Mark Kibort","24","7","19","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","eRACING MOTORSPORTS","1987 Porsche 928S4","Saratoga CA","SFR"
"Greg Kamper","25","3","22","SP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","KamperFab/B&Z Auto Parts","2004 Chevrolet Monte Carlo","Ripon CA","SFR"
"jimmy young","26","8","34","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Cortex raceing","2008 Ford Mustang","San Anselmo CA","SFR"
"David Vodden","27","1","38","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Butt College","2003 Honda s2000","Willows CA","SFR"
"Frank Emmett","28","2","45","GT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR"
"Vince Ingram","29","9","47","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Cortex Racing, Kertz Fab.","1998 Ford Mustang GTV 1","oakley CA","SFR"
"Darrell Anderson","30","10","50","SS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Jose Rodriguez","31","2","59","N3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR"
"Shannon Fry","32","4","70","SP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Blk","Santa Cruz Auto Parts","2006 Ford Fusion","Aptos CA","SFR"
"Dave Humphrey","33","3","73","N3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1993 Nissan 240sx","Langley BC","Nwst"
"Bob Murillo","34","6","82","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","Rothsport","1985 Porsche Carrera","Santa Cruz CA","SFR"
