"Event ID","Event Name","Started At","Ended At"
"2147484473-20130921","SFR -Double Regional #12","2013-09-21 15:00:00 UTC","2013-09-22 17:50:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","Grp 2-FA FB FM FS FE S2 ASR CSR DSR SR","1073744146","Practice","Practice","2013-09-21 17:20:00 UTC","","FINAL","4","https://racehero.io/events/sfr-double-regional-12/results/1073744146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Ritchie Hollingsworth","1","1","99","FM","4","","","","","0","3","779.764","1","149.031","69.231","39.695","8.598","0","Red, White, Blu","Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR"
"Woody Yerxa","2","2","81","FM","2","1","","","3.893","43.865","4","823.629","4","152.924","67.469","50.108","11.464","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR"
"Kevin Rogers","3","3","16","FM","3","","","","9.574","0 Laps","3","741.059","3","158.605","65.052","41.768","8.598","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR"
"Daniel Frost","4","1","29","DSR","1","1","","","19.532","0","3","549.029","3","168.563","61.209","56.377","8.598","0","Orange/Black","Paradigm Properties","1996 Cheetah SR 1","Central Point OR","Ore"
"Vince Gaddini","5","1","48","FA","0","","","","","0","0","621.242","0","0.0","0.0","0.0","0.0","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR"
"Michael Clauss","6","2","3","DSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Slvr/Red","Clauss Excavation","2007 Speads RS-07","Tahoe City CA","SFR"
"John Weed","7","4","17","FM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR"
"Robert Dahl","8","5","18","FM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR"
"Jim Devenport","9","1","23","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR"
"Edd Ozard","10","2","32","FA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","PacWest Solutions","2004 Mazda Star Mazda","Alamo CA","SFR"
"Guy Tolomeo","11","1","36","FE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blu/Wht","2006 SCCA Enterprises FE","Atherton Ca.","SFR"
"Steve Baumhoff","12","2","39","FE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR"
"Renny Damon","13","1","47","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR"
"Rob Schwabel","14","3","51","DSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Powered By RPM Race Engines","2004 Stohr 1D","Mariposa CA","SFR"
"Bruce Brown","15","4","62","DSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Power by RPM","2003 Stohr 01D","Merced CA","SFR"
"Chris Plescia","16","5","74","DSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Carmichael CA","SFR"
"John Shine","17","6","82","DSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue & Silver","LisRobin Farm","2008 STOHR Wf1","Sonoma CA","SFR"
"Andy Juner","18","7","88","DSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SFR"
"Robin Riner","19","2","91","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR"
"Robert Fox","20","8","94","DSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 1931","Santa Clara CA","SFR"
"Claude Solanas","21","9","95","DSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","ParadiseValleyVineyards","1982 Fox DSR","Morgan Hill CA","SFR"
"Kurt Ladendorf","22","10","97","DSR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2007 KL-07D","San Jose CA","SFR"
