"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483691-20220626","SKRA Race #3 Reverse Track 6/26/22","2022-06-26 15:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","0.Practice","1073741899","Practice","Practice","2022-06-26 15:00:00 UTC","2022-06-26 17:29:56 UTC","PROVISIONAL","27","https://racehero.io/events/skra-race-3-reverse-track-6-26-22/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austen  Haynes","1","1","74","TaG Sr","0","","","","","0","9","7417.519","7","49.738","45.237","2.73","5.625","0"
"Camara Cal","2","2","20","TaG Sr","0","","0.667","","0.667","5 Laps","4","7281.074","4","50.405","44.638","1.236","2.5","0"
"Trestin Moore","3","1","222","Jr 2 206","0","","0.259","","0.926","0","10","5855.749","8","50.664","44.41","3.842","6.25","0"
"Ben Corkery","4","2","16","Jr 2 206","0","","0.017","","0.943","0 Laps","10","5855.355","8","50.681","44.395","3.843","6.25","0"
"Cameron Blakesley","5","3","11","Jr 2 206","0","","0.028","","0.971","4.462","21","5860.211","18","50.709","44.371","8.063","13.125","0"
"Brooke  Gasaway","6","1","89","Sr 206","0","","0.435","","1.406","0","13","6267.824","4","51.144","43.993","4.667","8.125","0"
"Ron Nance","7","2","4","Sr 206","0","","0.130","","1.536","0.093","14","6267.917","13","51.274","43.882","5.026","8.75","0"
"Ryder Shiflett","8","4","306","Jr 2 206","2","","0.200","","1.736","-17 Laps","27","5817.528","27","51.474","43.711","10.443","16.875","0"
"Rosco Smidt","9","1","18","J1 206","1","1","0.449","","2.185","0","26","7017.52","16","51.923","43.333","8.336","16.25","0"
"Riley Miller","10","3","8","TaG Sr","0","","0.224","","2.409","4 Laps","5","6269.983","5","52.147","43.147","1.794","3.125","0"
"David Robinson","11","1","25","World Formula","16","","0.041","","2.450","0","1","3025.963","1","52.188","43.113","0.744","0.625","0"
"Connor Shipman","12","3","5","Sr 206","0","","0.088","","2.538","41.409","14","6309.233","11","52.276","43.041","4.993","8.75","0"
"Zoey Allen","13","5","5","Jr 2 206","4","","0.211","","2.749","-16 Laps","26","5822.036","22","52.487","42.868","10.048","16.25","0"
"Cody Hayes","14","4","5","Sr 206","0","","0.876","","3.625","2:36.609","18","6424.433","13","53.363","42.164","6.304","11.25","0"
"Ezra Juve","15","6","742","Jr 2 206","5","","0.105","","3.730","-16 Laps","26","5840.572","22","53.468","42.081","10.016","16.25","0"
"Shane  Myr","16","5","77","Sr 206","0","","0.516","","4.246","2:52.738","13","6440.562","12","53.984","41.679","4.542","8.125","0"
"Manny Palmer","17","7","32","Jr 2 206","3","","0.430","","4.676","29.576","25","5885.325","22","54.414","41.35","9.558","15.625","0"
"Jackson Leach","18","8","208","Jr 2 206","0","","0.215","","4.891","2 Laps","8","5792.66","1","54.629","41.187","3.107","5.0","0"
"Kimber Wheelock","19","2","7K","J1 206","0","","0.779","","5.670","6.945","8","7024.465","3","55.408","40.608","2.562","5.0","0"
"Rylee Smidt","20","1","17","Kid Kart","0","","7.621","","13.291","0","20","5253.13","7","63.029","35.698","8.566","12.5","0"
"Corbin Hayes","21","2","124","Kid Kart","0","","0.200","","13.491","14.35","20","5267.48","7","63.229","35.585","8.543","12.5","0"
"Maverick Thompson","22","3","95","Kid Kart","0","","1.310","","14.801","2 Laps","18","5251.829","18","64.539","34.863","7.712","11.25","0"
"Kandice Guyton","23","3","777","J1 206","0","","3.773","","18.574","13 Laps","13","7010.124","8","68.312","32.937","4.173","8.125","0"
"Colton  Guyette","24","4","5","Kid Kart","0","","1:04.016","","1:22.590","17 Laps","3","5252.12","2","132.328","17.003","1.285","1.875","0"
