"Event ID","Event Name","Started At","Ended At"
"2740-4342-2147484288-20221231","Bridgette & Tazio's Wedding Track Day ","2022-12-31 16:00:00 UTC","2022-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4342","Outer Loop CW","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Participants","1073744629","Morning Run Times","Practice","2022-12-31 16:00:00 UTC","2022-12-31 20:33:43 UTC","PROVISIONAL","29","https://racehero.io/events/bridgette-tazio-s-wedding-track-day/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Erickson","1","1","6","Open Wheel","0","","","","","0","15","16037.59","12","93.842","89.001","7.812","34.8","0"
"Tazio Ottis","2","2","72","Open Wheel","0","","0.195","","0.195","-1 Laps","16","16036.315","16","94.037","88.816","8.333","37.12","0"
"W i l l","3","1","00","Cars","4","","0.175","","0.370","0","17","15446.811","5","94.212","88.651","9.192","39.44","0"
"Chris Corso","4","1","046","Motorcycles","0","","3.446","","3.816","0","12","13427.453","10","97.658","85.523","7.464","27.839999999999996","0"
"Red Bike Black Leathers","5","2","5?","Motorcycles","0","","1.408","","5.224","16.765","20","13444.218","13","99.066","84.307","12.425","46.4","0"
"- 14875679 -","6","1","-??-","","1","1","3.942","","9.166","0","19","12530.367","19","103.008","81.081","12.664","44.08","0"
"Bridgette","7","3","929","Motorcycles","0","","1.551","","10.717","10:09.431","18","14036.884","17","104.559","79.878","10.71","41.76","0"
"- 5981040 -","8","2","-??-","","0","","2.364","","13.081","35:15.339","29","14645.706","19","106.923","78.112","16.538","67.28","0"
"- 1567747 -","9","3","-??-","","2","2","5.561","","18.642","-5 Laps","24","12410.042","22","112.484","74.251","16.152","55.67999999999999","0"
"- 96450 -","10","4","-??-","","3","3","0.420","","19.062","4 Laps","15","5283.163","15","112.904","73.974","23.713","34.8","0"
"- 9182701 -","11","5","-??-","","0","","4.930","","23.992","35:46.009","7","14676.376","2","117.834","70.879","3.984","16.24","0"
