"Event ID","Event Name","Started At","Ended At"
"15-2147483909-20130914","BEMC Indian Summer Trophy Races","2013-09-14 12:30:00 UTC","2013-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Formula Libre","1073742965","P2 - Practice","Practice","2013-09-14 12:55:00 UTC","2013-09-14 13:17:01 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races-2013/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ron Viggiani","1","1","75","FL","10","","","","","0","7","809.393","6","88.006","161.866","123.199","27.698999999999998","1","Brampton ON","Race Haven Hobbies","2006 Radical SR3","BARC"
"Mike MacNeil","2","1","55","F4","8","","","","0.544","0","13","1266.792","11","88.55","160.872","146.186","51.440999999999995","0","Whitby ON","1997 Xpit","OMSC"
"Eric Barrett","3","2","32","FL","6","","","","0.553","1 Lap","6","624.231","5","88.559","160.855","136.922","23.741999999999997","1","Richmond Hill ON","Sponsor Wanted","2000 Mazda Formula","BARC"
"Doug Allingham","4","3","33","FL","2","","","","0.993","7:46.05","12","1275.443","11","88.999","160.06","134.026","47.483999999999995","1","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"Peter Wilson","5","4","39","FL","3","","","","1.647","7:55.52","13","1284.913","11","89.653","158.893","144.125","51.440999999999995","0","Arnprior ON","WilBer Racing","2002 Renault Fran-Am 2000","MCO"
"Jesse Lazare","6","5","4","FL","1","","","","1.759","2:33.8","10","963.193","8","89.765","158.694","147.896","39.57","1","Pointe Claire QC","BGR Team Grote","2012 Piper DF5","BARC"
"Robert Calisi","7","6","80","FL","7","","","","7.090","7:52.211","12","1281.604","9","95.096","149.798","133.382","47.483999999999995","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
"Sean Davies","8","2","0","F4","12","","","","8.416","4 Laps","9","1201.929","8","96.422","147.738","106.668","35.613","0","Brampton ON","Zero Design","1994 GAMMA 1.1","LASC"
"Steve Wagland","9","7","36","FL","4","","","","10.024","3 Laps","4","437.887","3","98.03","145.315","130.127","15.828","1","Hamilton ON","Burloak Cycle and Jones Tool","1984 Volkswagen Ralt RT-5","BARC"
"James Morton","10","3","11","F4","5","","","","16.589","8 Laps","5","593.171","4","104.595","136.194","120.077","19.785","1","London ON","Gamma Formula Cars","2008 Gamma Segundo","LASC"
"Graham Dewhurst","11","4","20","F4","11","","","","16.783","5 Laps","8","1185.065","7","104.789","135.942","96.165","31.656","2","London ON","Alfredo Motorsports","1992 Gamma 1","LASC"
"Aldo Stracuzzi","12","5","30","F4","9","","","","17.918","4 Laps","9","1067.777","7","105.924","134.485","120.069","35.613","1","Dorchester ON","1984 Xpit MK II","Saturday","LASC"
"Richard Walker","13","6","9","F4","13","","","","","12 Laps","1","588.414","1","0.0","0.0","24.209","3.957","1","Utica ON","Phoenix Engineering","1972 P & G Mark 6","LASC,OMSC"
