"Event ID","Event Name","Started At","Ended At"
"15-2147483909-20130914","BEMC Indian Summer Trophy Races","2013-09-14 12:30:00 UTC","2013-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Formula Libre","1073742966","Q2 - Qualifying","Qualifying","2013-09-14 14:50:00 UTC","2013-09-14 15:01:44 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-indian-summer-trophy-races-2013/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Ron Viggiani","1","1","75","FL","2","","","","","0","7","605.519","7","82.994","171.641","164.679","27.698999999999998","0","Brampton ON","Race Haven Hobbies","2006 Radical SR3","BARC"
"Eric Barrett","2","2","32","FL","5","","","","1.129","14.222","7","619.741","6","84.123","169.338","160.9","27.698999999999998","0","Richmond Hill ON","Sponsor Wanted","2000 Mazda Formula","BARC"
"Robert Calisi","3","3","80","FL","1","","","","3.791","38.267","7","643.786","7","86.785","164.144","154.891","27.698999999999998","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
"Steve Wagland","4","4","36","FL","7","","","","3.806","1 Lap","6","565.08","4","86.8","164.115","151.255","23.741999999999997","1","Hamilton ON","Burloak Cycle and Jones Tool","1984 Volkswagen Ralt RT-5","BARC"
"Paul Subject","5","5","77","FL","4","","","","4.106","25.286","7","630.805","7","87.1","163.55","158.078","27.698999999999998","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"James Morton","6","1","11","F4","9","","","","4.403","0","5","551.231","4","87.397","162.994","129.213","19.785","1","London ON","Gamma Formula Cars","2008 Gamma Segundo","LASC"
"Mike MacNeil","7","2","55","F4","10","","","","4.727","1:48.562","5","659.793","5","87.721","162.392","107.952","19.785","0","Whitby ON","1997 Xpit","OMSC"
"Doug Allingham","8","6","33","FL","6","","","","4.906","39.818","7","645.337","7","87.9","162.061","154.518","27.698999999999998","0","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"Peter Wilson","9","7","39","FL","3","","","","5.285","51.483","7","657.002","7","88.279","161.366","151.775","27.698999999999998","0","Arnprior ON","WilBer Racing","2002 Renault Fran-Am 2000","MCO"
"Graham Dewhurst","10","3","20","F4","11","","","","11.887","1:43.316","4","654.547","4","94.881","150.138","87.054","15.828","0","London ON","Alfredo Motorsports","1992 Gamma 1","LASC"
"Aldo Stracuzzi","11","4","30","F4","12","","","","13.467","2:16.016","4","687.247","4","96.461","147.678","82.912","15.828","0","Dorchester ON","1984 Xpit MK II","Saturday","LASC"
"Paul Ostrom","12","8","6","FL","8","","","","31.346","34.848","5","640.367","5","114.34","124.586","111.227","19.785","0","Toronto ON","2004 Exford","BEMC"
"Richard Walker","13","5","9","F4","13","","","","","4 Laps","1","389.557","1","0.0","0.0","36.568","3.957","1","Utica ON","Phoenix Engineering","1972 P & G Mark 6","LASC,OMSC"
