"Event ID","Event Name","Started At","Ended At"
"15-2147483909-20130914","BEMC Indian Summer Trophy Races","2013-09-14 12:30:00 UTC","2013-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","Formula Libre","1073742967","R2 - Race 1","Race","2013-09-14 17:40:00 UTC","2013-09-14 18:01:50 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-indian-summer-trophy-races-2013/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Wagland","1","1","36","FL","4","4","","","","0","12","1196.033","10","84.413","168.756","142.924","47.483999999999995","0","Hamilton ON","Burloak Cycle and Jones Tool","1984 Volkswagen Ralt RT-5","BARC"
"Eric Barrett","2","2","32","FL","2","2","","","0.812","0.812","12","1196.845","10","84.333","168.916","142.828","47.483999999999995","0","Richmond Hill ON","Sponsor Wanted","2000 Mazda Formula","BARC"
"Ron Viggiani","3","3","75","FL","1","1","","","1.750","1.75","12","1197.783","8","84.772","168.041","142.716","47.483999999999995","0","Brampton ON","Race Haven Hobbies","2006 Radical SR3","BARC"
"Robert Calisi","4","4","80","FL","3","3","","","5.568","5.568","12","1201.601","12","85.382","166.841","142.262","47.483999999999995","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
"James Morton","5","1","11","F4","6","1","","","10.884","0","12","1206.917","10","86.063","165.521","141.636","47.483999999999995","0","London ON","Gamma Formula Cars","2008 Gamma Segundo","LASC"
"Mike MacNeil","6","2","55","F4","7","2","","","21.743","10.859","12","1217.776","8","88.013","161.853","140.373","47.483999999999995","0","Whitby ON","1997 Xpit","OMSC"
"Peter Wilson","7","5","39","FL","9","7","","","28.866","28.866","12","1224.899","12","88.026","161.829","139.556","47.483999999999995","0","Arnprior ON","WilBer Racing","2002 Renault Fran-Am 2000","MCO"
"Doug Allingham","8","6","33","FL","8","6","","","31.667","31.667","12","1227.7","11","88.96","160.13","139.238","47.483999999999995","0","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"Graham Dewhurst","9","3","20","F4","10","3","","","1:06.899","56.015","12","1262.932","11","93.865","151.763","135.354","47.483999999999995","0","London ON","Alfredo Motorsports","1992 Gamma 1","LASC"
"Richard Walker","10","4","9","F4","13","5","","","1:28.608","1:17.724","12","1284.641","11","97.675","145.843","133.066","47.483999999999995","0","Utica ON","Phoenix Engineering","1972 P & G Mark 6","LASC,OMSC"
"Sean Davies","11","5","0","F4","14","6","","","1 Lap","10.348","11","1217.265","8","93.639","152.129","128.729","43.527","0","Brampton ON","Zero Design","1994 GAMMA 1.1","LASC"
"Paul Ostrom","12","7","6","FL","12","8","","","1 Lap","46.229","11","1242.262","7","108.798","130.933","126.139","43.527","0","Toronto ON","2004 Exford","BEMC"
"Aldo Stracuzzi","13","6","30","F4","11","4","","","2 Laps","2 Laps","10","1077.862","9","95.55","149.086","132.162","39.57","0","Dorchester ON","1984 Xpit MK II","Saturday","LASC"
"Paul Subject","14","8","77","FL","5","5","","","DNF","5 Laps","7","783.446","2","88.287","161.351","127.279","27.698999999999998","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Matthew Di Giuseppe","15","7","90","F4","0","","","","DNF","12 Laps","0","4.086","0","0.0","0.0","0.0","0.0","1","Ottawa ON","1975 XPIT F4","FSAQ"
