"Event ID","Event Name","Started At","Ended At"
"2573-3152-2147483759-20210716","GT SPRINT RACE 3ª Etapa","2021-07-16 10:51:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","GT SPRINT RACE","1073742666","Treino 2 SPRINT","Practice","2021-07-17 13:10:00 UTC","2021-07-17 13:38:06 UTC","FINAL","17","https://racehero.io/events/gt-sprint-race-3-etapa/results/1073742666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"PEDRO FERRO","1","1","3","PROAM","2","2","","","","0","17","1781.369","17","75.511","145.791","105.059","51.986","4","PAM","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PROAM.png"
"EDUARDO PAVELSKI /G CASAGRANDE","2","1","83","PRO","9","3","0.170","","0.170","0","15","1788.026","15","75.681","145.463","92.354","45.87","4","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PROAM.png"
"FRANCESCO FRANCIOSI","3","2","73","PROAM","8","4","0.338","","0.508","4 Laps","13","1544.153","13","76.019","144.816","92.681","39.754","4","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"WELDES CAMPOS","4","2","11","PRO","14","6","0.126","","0.634","13.17","12","1801.196","12","76.145","144.577","73.343","36.696","3","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS","5","3","13","PROAM","15","6","0.379","","1.013","0 Laps","17","1778.889","16","76.524","143.861","105.206","51.986","4","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","6","4","35","PROAM","13","5","0.031","","1.044","0 Laps","17","1768.838","14","76.555","143.802","105.804","51.986","5","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"ZEZINHO MUGGIATI /E BUENO NETO","7","5","12","PROAM","18","","0.072","","1.116","17.758","14","1799.127","11","76.627","143.667","85.666","42.812","4","PAM","d:\Sprint\Images\Pilotos\33.png","d:\Sprint\Images\Categoria\PROAM.png"
"JULIO CAMPOS /LEO TORRES","8","3","4","PRO","16","7","0.592","","1.708","36.815","16","1824.841","14","77.219","142.566","96.524","48.928","4","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA /P COSTA","9","6","161","PROAM","4","3","0.054","","1.762","29.624","16","1810.993","16","77.273","142.466","97.262","48.928","5","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"LUCIANO ZANGIROLAMI /N BRITO","10","4","19","PRO","3","1","0.292","","2.054","0 Laps","15","1785.246","11","77.565","141.93","92.498","45.87","5","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"EDUARDO TRINDADE /S RAMALHO","11","5","25","PRO","7","2","0.063","","2.117","3.222","15","1791.248","15","77.628","141.815","92.188","45.87","4","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"GERSON CAMPOS","12","6","82","PRO","11","5","0.492","","2.609","1 Lap","14","1673.545","14","78.12","140.922","92.094","42.812","5","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"GIOVANI GIROTTO","13","1","72","AM","5","1","0.854","","3.463","0","14","1726.574","9","78.974","139.398","89.265","42.812","5","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"MARCELO HENRIQUES /ALEX SEID","14","7","1","PRO","10","4","0.029","","3.492","3.774","12","1791.8","9","79.003","139.347","73.728","36.696","5","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"ADALBERTO BAPTISTA","15","7","793","PROAM","1","1","0.120","","3.612","7 Laps","10","1567.306","10","79.123","139.135","70.24","30.58","4","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"LUIS DEBES","16","2","37","AM","6","2","0.525","","4.137","1:01.033","17","1787.607","15","79.648","138.218","104.693","51.986","4","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"DANNY CANDIA","17","3","59","AM","17","","0.978","","5.115","1:08.432","13","1795.006","10","80.626","136.542","79.729","39.754","3","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"CAE COELHO /A RAMOS","18","4","31","AM","19","","0.025","","5.140","6 Laps","8","1703.779","7","80.651","136.499","51.691","24.464","3","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","19","5","17","AM","12","3","0.573","","5.713","1:38.558","15","1825.132","15","81.224","135.536","90.477","45.87","4","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"THIAGO CAMILO /BETO CAVALEIRO","20","8","21","PRO","20","","0.677","","6.390","12 Laps","3","1679.052","3","81.901","134.416","19.67","9.174","1","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
