"Event ID","Event Name","Started At","Ended At"
"2573-3152-2147483759-20210716","GT SPRINT RACE 3ª Etapa","2021-07-16 10:51:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","GT SPRINT RACE","1073742670","Corrida 2 SPRINT","Race","2021-07-18 15:50:00 UTC","2021-07-18 16:13:00 UTC","FINAL","18","https://racehero.io/events/gt-sprint-race-3-etapa/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"THIAGO CAMILO /B CAVALEIRO","1","1","21","PRO","10","6","","","","0","18","1488.294","15","69.847","157.613","133.145","55.044","0","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS","2","1","13","PROAM","11","5","9.719","","9.719","0","18","1498.013","17","70.253","156.702","132.281","55.044","0","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"SERGIO RAMALHO /E TRINDADE","3","2","25","PRO","8","4","0.323","","10.042","10.042","18","1498.336","17","71.022","155.005","132.252","55.044","0","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"MARCELO HENRIQUES /ALEX SEID","4","3","1","PRO","5","2","0.613","","10.655","10.655","18","1498.949","15","71.092","154.853","132.198","55.044","0","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"GERSON CAMPOS","5","4","82","PRO","16","7","6.144","","16.799","16.799","18","1505.093","17","71.926","153.057","131.659","55.044","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"ADALBERTO BAPTISTA","6","2","793","PROAM","19","7","3.502","","20.301","10.582","18","1508.595","15","71.982","152.938","131.353","55.044","0","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"GABRIEL CASAGRANDE /E PAVELSKI","7","5","83","PRO","9","5","0.225","","20.526","20.526","18","1508.82","15","69.78","157.764","131.333","55.044","0","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","8","3","35","PROAM","1","1","0.565","","21.091","11.372","18","1509.385","7","70.411","156.351","131.284","55.044","0","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"LUIS DEBES","9","1","37","AM","13","1","3.076","","24.167","0","18","1512.461","15","72.948","150.913","131.017","55.044","0","AM","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\AM.png"
"CAE COELHO /A RAMOS","10","2","31","AM","17","4","0.026","","24.193","0.026","18","1512.487","6","72.682","151.465","131.015","55.044","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","11","3","17","AM","14","2","1.692","","25.885","1.718","18","1514.179","6","72.79","151.241","130.869","55.044","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"FRANCESCO FRANCIOSI","12","4","73","PROAM","2","2","2.946","","28.831","19.112","18","1517.125","4","70.406","156.362","130.614","55.044","0","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO FERRO","13","5","3","PROAM","3","3","6.463","","35.294","25.575","18","1523.588","4","70.278","156.646","130.06","55.044","0","PAM","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PROAM.png"
"JULIO CAMPOS /L TORRES","14","6","4","PRO","20","8","3 Laps","","3 Laps","3 Laps","15","1326.892","7","72.008","152.883","124.45","45.87","0","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"DANNY CANDIA","15","4","59","AM","18","5","1 Lap","","4 Laps","4 Laps","14","1220.833","7","72.804","151.211","126.244","42.812","0","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
