"Event ID","Event Name","Started At","Ended At"
"2573-3152-2147483759-20210716","GT SPRINT RACE 3ª Etapa","2021-07-16 10:51:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2361","Autódromo Zilmar Beux - Cascavel/PR","3152","Autódromo Zilmar Beux - Cascavel/PR","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","GT SPRINT RACE","1073742667","Classificatório SPRINT","Qualifying","2021-07-17 17:10:00 UTC","2021-07-17 17:41:05 UTC","FINAL","3","https://racehero.io/events/gt-sprint-race-3-etapa/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"THIAGO CAMILO /BETO CAVALEIRO","1","1","21","PRO","1","1","","","","0","3","226.055","3","69.633","158.097","146.099","9.174","1","PRO","d:\Sprint\Images\Pilotos\21.png","d:\Sprint\Images\Categoria\PRO.png"
"GABRIEL CASAGRANDE /E PAVELSKI","2","2","83","PRO","0","","0.437","","0.437","28:43.887","3","1949.942","3","70.07","157.111","16.937","9.174","1","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PROAM.png"
"JULIO CAMPOS /LEO TORRES","3","3","4","PRO","0","","0.582","","1.019","22:32.12","3","1578.175","3","70.652","155.817","20.927","9.174","1","PRO","d:\Sprint\Images\Pilotos\4.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO FERRO","4","1","3","PROAM","0","","0.298","","1.317","0","3","1971.618","3","70.95","155.163","16.751","9.174","1","PAM","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PROAM.png"
"PEDRO AIZZA","5","2","35","PROAM","0","","0.001","","1.318","0 Laps","3","1623.668","3","70.951","155.161","20.341","9.174","1","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"ZEZINHO MUGGIATI /E BUENO NETO","6","3","12","PROAM","0","","0.037","","1.355","0 Laps","3","1596.956","3","70.988","155.08","20.681","9.174","1","PAM","d:\Sprint\Images\Pilotos\33.png","d:\Sprint\Images\Categoria\PROAM.png"
"FRANCESCO FRANCIOSI","7","4","73","PROAM","0","","0.114","","1.469","0 Laps","3","1931.198","3","71.102","154.831","17.102","9.174","1","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"RAFAEL DIAS","8","5","13","PROAM","0","","0.006","","1.475","0 Laps","3","1640.815","3","71.108","154.818","20.128","9.174","1","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"WELDES CAMPOS","9","4","11","PRO","0","","0.208","","1.683","28:13.101","3","1919.156","3","71.316","154.366","17.209","9.174","1","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"SERGIO RAMALHO /E TRINDADE","10","5","25","PRO","0","","0.284","","1.967","17:12.919","3","1258.974","3","71.6","153.754","26.233","9.174","1","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
