"Event ID","Event Name","Started At","Ended At"
"280-2147484489-20171029","SV SOW 29-Oct-2017","2017-10-29 15:00:00 UTC","2017-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","29-Oct-2017","1073749531","Black 4","Practice","2017-10-29 22:00:00 UTC","2017-10-29 22:23:24 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-29-oct-2017/results/1073749531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandyn Purcell","1","1","4","","3","3","","","","0","13","1274.524","4","90.602","71.522","66.095","23.4","0","K","04 S2000 Red"
"Ryan Kalfus","2","2","711","","2","2","","","0.092","3 Laps","10","1052.543","3","90.694","71.449","61.565","18.0","0","K","92 240SX White"
"Thomas Kirts","3","3","32","","1","1","","","0.274","0 Laps","13","1261.371","2","90.876","71.306","66.784","23.4","0","K","90 Skyline GT-R"
"chang song","4","4","82","","15","","","","1.876","5 Laps","8","1067.07","3","92.478","70.071","48.582","14.4","0","K","05 Elise"
"Alexander Cresswell","5","5","12","","7","7","","","2.832","1 Lap","12","1212.42","4","93.434","69.354","64.136","21.6","0","K","K"
"Mendez Johnathan","6","6","1005","","12","12","","","3.436","7 Laps","6","661.264","6","94.038","68.908","58.796","10.8","0"
"Byron Corpuz","7","7","8","","13","13","","","3.587","7 Laps","6","1258.952","6","94.189","68.798","30.883","10.8","0","K","05 S2000 White"
"Taylor Libolt","8","8","42","","6","6","","","3.597","8 Laps","5","559.532","4","94.199","68.791","57.906","9.0","0","K","17 BRZ Silver"
"Melodee Pajela","9","9","110","","9","9","","","4.265","1 Lap","12","1246.183","4","94.867","68.306","62.399","21.6","0","K","11 Impreza WRX STI Black"
"Lukas Supek","10","10","7","","5","5","","","4.681","4 Laps","9","938.395","5","95.283","68.008","62.149","16.2","0","K","02 Corvette Coupe Silver"
"- 3910620 -","11","11","-??-","","14","","","","4.827","9 Laps","4","696.336","3","95.429","67.904","37.223","7.2","0"
"Leo Bernhardt","12","12","72","","10","10","","","5.549","1 Lap","12","1241.513","4","96.151","67.394","62.633","21.6","0","K","15 BRZ Blue"
"Danny Kim","13","13","13","","8","8","","","6.403","3 Laps","10","1109.673","9","97.005","66.801","58.396","18.0","0","K","91 240SX Burgundy"
"Souths Troy","14","14","1003","","11","11","","","7.587","7 Laps","6","690.102","6","98.189","65.995","56.339","10.8","0"
"Robert Henninger","15","15","53","","4","4","","","10.999","6 Laps","7","895.812","2","101.601","63.779","50.636","12.6","0","K","11 IS 350 White"
