"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Midwest Compacts","1073742562","Feature","Race","2018-09-02 00:55:00 UTC","2018-09-02 01:07:20 UTC","PROVISIONAL","40","https://racehero.io/events/call-of-the-wild-2018/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pete Doxey","1","1","28","Outlaw FWD","10","10","","","","0","40","724.563","5","15.585","86.622","74.528","15.0","0"
"Chad Curtis","2","2","60","Outlaw FWD","4","4","","","0.947","0.947","40","725.51","6","15.608","86.494","74.43","15.0","0"
"Todd Metz Jr","3","3","79","Outlaw FWD","8","8","","","1.083","1.083","40","725.646","5","15.525","86.957","74.416","15.0","0"
"Adam Kryzkowski","4","4","16K","Outlaw FWD","7","7","","","1.464","1.464","40","726.027","15","15.565","86.733","74.377","15.0","0"
"Brandon Delacy","5","5","119","Outlaw FWD","13","13","","","1.477","1.477","40","726.04","4","15.444","87.413","74.376","15.0","0"
"Paul Bittle","6","6","7","Outlaw FWD","12","12","","","4.026","4.026","40","728.589","23","15.613","86.466","74.116","15.0","0"
"Jason Essex","7","7","40","Outlaw FWD","11","11","","","4.281","4.281","40","728.844","13","15.579","86.655","74.09","15.0","0"
"Jacob Albright","8","8","10","Outlaw FWD","5","5","","","5.577","5.577","40","730.14","21","15.722","85.867","73.958","15.0","0"
"Jacob  Alexander","9","9","02","Outlaw FWD","2","2","","","6.292","6.292","40","730.855","6","15.648","86.273","73.886","15.0","0"
"Phil Malouf","10","10","32","Outlaw FWD","3","3","","","8.729","8.729","40","733.292","2","15.547","86.833","73.641","15.0","0"
"Wayne Stack","11","11","21","Outlaw FWD","14","14","","","14.150","14.15","40","738.713","5","15.815","85.362","73.1","15.0","0"
"Don  Rufene","12","12","47","Outlaw FWD","16","16","","","1 Lap","1.417","39","725.98","5","15.995","84.401","72.523","14.625","0"
"Matt Dawe","13","13","01D","Outlaw FWD","19","19","","","1 Lap","3.774","39","728.337","9","15.961","84.581","72.288","14.625","0"
"Brock Sweeter","14","14","13s","Outlaw FWD","15","15","","","1 Lap","5.402","39","729.965","5","15.943","84.677","72.127","14.625","0"
"Derek Davis","15","15","18","Outlaw FWD","18","18","","","1 Lap","8.334","39","732.897","12","16.003","84.359","71.838","14.625","0"
"Zach Moon","16","16","22M","Outlaw FWD","20","20","","","1 Lap","13.176","39","737.739","9","16.116","83.768","71.367","14.625","0"
"Ryan Hufford","17","17","8H","Outlaw FWD","22","22","","","1 Lap","13.466","39","738.029","6","16.017","84.285","71.339","14.625","0"
"Don Rufener III","18","18","007","Outlaw FWD","21","21","","","14 Laps","14 Laps","26","535.616","7","16.398","82.327","65.532","9.75","0"
"Drew Losey","19","19","1","Outlaw FWD","1","1","","","15 Laps","15 Laps","25","486.446","5","15.485","87.181","69.381","9.375","0"
"Ryan Hamm","20","20","7h","Outlaw FWD","9","9","","","22 Laps","22 Laps","18","384.949","5","15.742","85.758","63.125","6.75","0"
"Dale Leonard","21","21","94","Outlaw FWD","17","17","","","25 Laps","25 Laps","15","337.718","8","16.068","84.018","59.961","5.625","0"
"Scott Ciesielski","22","22","21c","Outlaw FWD","6","6","","","26 Laps","26 Laps","14","316.037","2","15.862","85.109","59.803","4.875","0"
