"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","FWD - DOT","1073742557","B Feature","Race","2018-09-01 23:00:00 UTC","2018-09-01 23:25:09 UTC","PROVISIONAL","20","https://racehero.io/events/call-of-the-wild-2018/results/1073742557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Russell","1","1","34","Zoo Stocks","8","8","","","","0","20","1496.926","20","17.659","76.448","18.037","7.5","0"
"Ira Hosner","2","2","29","Zoo Stocks","10","11","","","0.769","0.769","20","1497.695","3","17.712","76.22","18.028","7.5","0"
"Valerie Bozell","3","3","11B","Zoo Stocks","14","15","","","0.982","0.982","20","1497.908","15","17.803","75.83","18.025","7.5","0"
"Drew Ketola","4","4","2k","Zoo Stocks","1","1","","","1.728","1.728","20","1498.654","3","18.069","74.714","18.016","7.5","0"
"Kyle Knapp","5","5","12","Zoo Stocks","9","9","","","3.964","3.964","20","1500.89","11","18.086","74.643","17.989","7.5","0"
"Don Porter","6","6","06P","Zoo Stocks","5","5","","","6.003","6.003","20","1502.929","8","18.423","73.278","17.965","7.5","0"
"Cody Day","7","7","14","Zoo Stocks","11","12","","","6.478","6.478","20","1503.404","12","17.762","76.005","17.959","7.5","0"
"Chaz Weage","8","8","74","Zoo Stocks","10","10","","","6.507","6.507","20","1503.433","15","18.473","73.08","17.959","7.5","0"
"Tim Gale","9","9","63","Zoo Stocks","12","13","","","2 Laps","2.35","18","1499.276","1","17.685","76.336","16.208","6.75","0"
"Leonard Diamond","10","10","10","Zoo Stocks","3","3","","","3 Laps","3 Laps","17","1239.138","5","18.571","72.694","18.521","6.375","0"
"Josh Beach","11","11","2","Zoo Stocks","4","4","","","3 Laps","6.572","17","1503.498","12","18.92","71.353","15.264","6.375","0"
"Bill Evink","12","12","2E","Zoo Stocks","2","2","","","15 Laps","15 Laps","5","723.469","3","18.678","72.278","9.33","1.875","0"
"Tony Mayhew","13","13","43","Zoo Stocks","13","14","","","19 Laps","19 Laps","1","430.006","1","18.531","72.851","3.139","0.375","0"
"Dillon Rose","14","14","13","Zoo Stocks","6","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffrey Siegrist","15","15","58C","Zoo Stocks","7","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kenny Head Jr","16","16","15","Zoo Stocks","16","16","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
