"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Outlaw RWD","1073742559","B Feature","Race","2018-09-01 23:55:00 UTC","2018-09-02 00:11:08 UTC","PROVISIONAL","35","https://racehero.io/events/call-of-the-wild-2018/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TC Burgess","1","1","32","COTW - RWD","20","18","","","","0","35","939.673","8","14.7","91.837","50.283","13.125","0"
"Jordan Hunderman","2","2","74","COTW - RWD","18","16","","","3.409","3.409","35","943.082","32","14.895","90.634","50.102","13.125","0"
"Danny Oxford","3","3","58","COTW - RWD","15","12","","","4.141","4.141","35","943.814","8","15.001","89.994","50.063","13.125","0"
"Brent Drobney","4","4","12d","COTW - RWD","7","5","","","4.384","4.384","35","944.057","15","14.978","90.132","50.05","13.125","0"
"Dylan Uminn","5","5","16","COTW - RWD","1","1","","","4.424","4.424","35","944.097","14","14.732","91.637","50.048","13.125","0"
"Kyle Santora","6","6","5","COTW - RWD","14","11","","","4.745","4.745","35","944.418","11","14.943","90.343","50.031","13.125","0"
"Mike Jeanette","7","7","83","COTW - RWD","9","7","","","6.049","6.049","35","945.722","17","15.118","89.298","49.962","13.125","0"
"Brad Hall","8","8","22H","COTW - RWD","10","8","","","9.728","9.728","35","949.401","12","15.453","87.362","49.768","13.125","0"
"Dave Simpson","9","9","21","COTW - RWD","6","4","","","10.158","10.158","35","949.831","35","15.379","87.782","49.746","13.125","0"
"Josh VanDusen","10","10","31","COTW - RWD","4","2","","","1 Lap","16.52","34","956.193","16","15.889","84.964","48.003","12.75","0"
"Nathan Ely","11","11","69","COTW - RWD","5","3","","","2 Laps","0.653","33","940.326","8","15.941","84.687","47.377","12.375","0"
"Travis Rozner","12","12","22","COTW - RWD","16","13","","","6 Laps","6 Laps","29","847.726","27","14.306","94.366","46.182","10.875","0"
"Kyle Ribble","13","13","25","COTW - RWD","19","17","","","12 Laps","12 Laps","23","568.417","9","14.732","91.637","54.625","8.625","0"
"Matt Elsey","14","14","36","COTW - RWD","11","9","","","21 Laps","21 Laps","14","435.344","11","15.233","88.623","43.414","5.25","0"
"Mike Langdon","15","15","4","COTW - RWD","8","6","","","26 Laps","26 Laps","9","150.369","6","15.812","85.378","80.801","3.375","0"
"Colin Bozell","16","16","11","COTW - RWD","12","10","","","29 Laps","29 Laps","6","98.702","5","15.122","89.274","82.065","2.25","0"
"Brett Delaney","17","17","27","COTW - RWD","17","15","","","30 Laps","30 Laps","5","693.131","3","16.916","79.806","9.738","1.875","0"
"Joe Gonzales","18","18","29","COTW - RWD","17","14","","","34 Laps","34 Laps","1","27.997","1","19.087","70.729","48.219","0.375","0"
