"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Outlaw RWD","1073742553","Group Qualifying","Qualifying","2018-09-01 20:21:00 UTC","2018-09-01 20:56:35 UTC","PROVISIONAL","37","https://racehero.io/events/call-of-the-wild-2018/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Ross","1","1","6x","COTW - RWD","1","1","","","","0","20","2322.219","10","11.81","114.31","11.627","7.5","0"
"AJ Foote","2","2","88F","COTW - RWD","4","4","","","0.557","2:49.229","36","2491.448","31","12.367","109.161","19.507","13.5","0"
"Andrew Brest","3","3","8","COTW - RWD","0","","","","0.717","-9 Laps","29","2317.092","27","12.527","107.767","16.896","10.875","0"
"Bradley Blackburn","4","4","40","COTW - RWD","3","3","","","0.783","25:30.52","35","3852.739","21","12.593","107.202","12.264","13.125","0"
"Marc Casey","5","5","09","COTW - RWD","0","","","","0.983","2:32.77","17","2474.989","5","12.793","105.526","9.273","6.375","0"
"Jeff Bozell","6","6","11B","COTW - RWD","5","5","","","1.013","21:03.542","26","3585.761","4","12.823","105.28","9.789","9.75","0"
"Brandon Ross","7","7","12","COTW - RWD","2","2","","","1.301","8 Laps","12","1741.62","7","13.111","102.967","9.302","4.5","0"
"Marv Burroughs","8","8","M1","COTW - RWD","29","7","","","1.303","14 Laps","6","1186.106","5","13.113","102.951","6.829","2.25","0"
"Cory Pressler","9","9","32x","COTW - RWD","0","","","","1.401","54.333","26","2376.552","20","13.211","102.188","14.769","9.75","0"
"Nick Stremme","10","10","66","COTW - RWD","0","","","","1.668","25:05.732","15","3827.951","12","13.478","100.163","5.29","5.625","0"
