"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Midwest Compacts","1073742556","Group Qualifying","Qualifying","2018-09-01 19:15:00 UTC","2018-09-01 19:41:10 UTC","PROVISIONAL","57","https://racehero.io/events/call-of-the-wild-2018/results/1073742556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Delacy","1","1","119","Outlaw FWD","0","","","","","0","35","3277.111","21","15.211","88.752","14.418","13.125","0"
"Paul Bittle","2","2","7","Outlaw FWD","17","17","","","0.095","11 Laps","24","2527.252","8","15.306","88.201","12.82","9.0","0"
"Jason Essex","3","3","40","Outlaw FWD","0","","","","0.106","23 Laps","12","3010.027","2","15.317","88.137","5.382","4.5","0"
"Pete Doxey","4","4","28","Outlaw FWD","9","9","","","0.161","14.029","35","3291.14","23","15.372","87.822","14.357","13.125","0"
"Ryan Hamm","5","5","7h","Outlaw FWD","0","","","","0.227","29 Laps","6","982.333","5","15.438","87.447","8.246","2.25","0"
"Todd Metz Jr","6","6","79","Outlaw FWD","22","22","","","0.232","-2 Laps","37","3273.59","32","15.443","87.418","15.258","13.875","0"
"Adam Kryzkowski","7","7","16K","Outlaw FWD","0","","","","0.233","-6 Laps","41","3228.218","40","15.444","87.413","17.146","15.375","0"
"Scott Ciesielski","8","8","21c","Outlaw FWD","0","","","","0.363","14 Laps","21","2331.683","18","15.574","86.683","12.159","7.875","0"
"Jacob Albright","9","9","10","Outlaw FWD","0","","","","0.372","6 Laps","29","2820.999","5","15.583","86.633","13.878","10.875","0"
"Chad Curtis","10","10","60","Outlaw FWD","0","","","","0.377","5 Laps","30","3043.114","2","15.588","86.605","13.309","11.25","0"
"Phil Malouf","11","11","32","Outlaw FWD","3","3","","","0.391","-22 Laps","57","3262.265","51","15.602","86.527","23.588","21.375","0"
"Jacob  Alexander","12","12","02","Outlaw FWD","5","5","","","0.446","4 Laps","31","2800.268","27","15.657","86.223","14.945","11.625","0"
"Drew Losey","13","13","1","Outlaw FWD","25","25","","","0.494","13 Laps","22","3030.482","10","15.705","85.96","9.8","8.25","0"
"Wayne Stack","14","14","21","Outlaw FWD","0","","","","0.529","13 Laps","22","2822.851","9","15.74","85.769","10.521","8.25","0"
"Brock Sweeter","15","15","13s","Outlaw FWD","2","2","","","0.536","0 Laps","35","3269.285","29","15.747","85.731","14.453","13.125","0"
"Don  Rufene","16","16","47","Outlaw FWD","18","18","","","0.588","6 Laps","29","2089.941","15","15.799","85.448","18.733","10.875","0"
"Dale Leonard","17","17","94","Outlaw FWD","0","","","","0.609","4 Laps","31","2016.521","22","15.82","85.335","20.754","11.625","0"
"Derek Davis","18","18","18","Outlaw FWD","12","12","","","0.625","-12 Laps","47","2814.168","44","15.836","85.249","22.547","17.625","0"
"Matt Dawe","19","19","01D","Outlaw FWD","20","20","","","0.677","2 Laps","33","2828.342","31","15.888","84.97","15.751","12.375","0"
"Zach Moon","20","20","22M","Outlaw FWD","26","26","","","0.711","14 Laps","21","3049.29","5","15.922","84.788","9.297","7.875","0"
"","21","1","17U","","0","","","","0.712","0","9","2574.788","5","15.923","84.783","4.719","3.375","0"
"Mike Long","22","21","31L","Outlaw FWD","15","15","","","0.714","19 Laps","16","2819.937","13","15.925","84.772","7.66","6.0","0"
