"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Midwest Compacts","1073742566","C Feature","Race","2018-09-02 03:15:00 UTC","2018-09-02 03:23:27 UTC","PROVISIONAL","15","https://racehero.io/events/call-of-the-wild-2018/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brock Sweeter","1","1","13J","Outlaw FWD","3","2","","","","0","15","329.319","7","16.656","81.052","61.491","5.625","0"
"Jeremy Campbell","2","2","99","Outlaw FWD","8","7","","","2.062","2.062","15","331.381","7","16.542","81.61","61.108","5.625","0"
"Ervin Brown","3","3","11","Outlaw FWD","10","9","","","2.662","2.662","15","331.981","9","16.442","82.107","60.997","5.625","0"
"Gary Wade","4","4","15w","Outlaw FWD","17","16","","","3.670","3.67","15","332.989","7","16.632","81.169","60.813","5.625","0"
"Unknown Driver","5","5","110","Outlaw FWD","9","8","","","4.095","4.095","15","333.414","3","16.739","80.65","60.735","5.625","0"
"Jermie Damron","6","6","18d","Outlaw FWD","12","11","","","4.573","4.573","15","333.892","11","16.658","81.042","60.648","5.625","0"
"Jerry Ballard","7","7","22B","Outlaw FWD","7","6","","","4.849","4.849","15","334.168","7","16.89","79.929","60.598","5.625","0"
"Rick Schuch","8","8","01","Outlaw FWD","11","10","","","5.441","5.441","15","334.76","10","16.813","80.295","60.491","5.625","0"
"Mike Jeanette","9","9","31","Outlaw FWD","16","15","","","5.532","5.532","15","334.851","11","16.547","81.586","60.475","5.625","0"
"Billy Hurst","10","10","23","Outlaw FWD","13","12","","","6.038","6.038","15","335.357","11","16.772","80.491","60.383","5.625","0"
"Streve Workman","11","11","2p","Outlaw FWD","6","5","","","6.228","6.228","15","335.547","12","16.557","81.537","60.349","5.625","0"
"Tod Watson","12","12","5w","Outlaw FWD","14","13","","","6.451","6.451","15","335.77","6","16.798","80.367","60.309","5.625","0"
"Josh Peobles","13","13","78","Outlaw FWD","15","14","","","6.936","6.936","15","336.255","12","16.816","80.281","60.222","5.625","0"
"Joe Lambright","14","14","69","Outlaw FWD","4","3","","","1 Lap","1 Lap","14","323.681","2","17.463","77.306","58.391","5.25","0"
"Ryan Diamond","15","15","33r","Outlaw FWD","2","1","","","12 Laps","12 Laps","3","132.852","1","18.299","73.775","30.485","1.125","0"
"Jason Pattarson","16","16","1P","Outlaw FWD","5","4","","","14 Laps","14 Laps","1","22.432","1","19.686","68.577","60.182","0.375","0"
"John Gonzales","17","17","2","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyra Donald","18","18","233","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danielle Osborne","19","19","81","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven  Delong","20","20","4","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Garza","21","21","52","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Emmans","22","22","16","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Busby","23","23","2","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Clawson","24","24","8","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve VanVleet","25","25","32","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Workman","26","26","2a","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Cox","27","27","04","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe McDonald","28","28","2M","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Payne","29","29","58","Outlaw FWD","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
