"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","FWD - DOT","1073742561","Feature","Race","2018-09-02 00:30:00 UTC","2018-09-02 00:43:29 UTC","PROVISIONAL","25","https://racehero.io/events/call-of-the-wild-2018/results/1073742561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Don Rufener III","1","1","07","Zoo Stocks","15","15","","","","0","25","782.984","14","16.32","82.721","43.104","9.375","0"
"Jeff Sayles","2","2","11","Zoo Stocks","14","14","","","1.114","1.114","25","784.098","10","16.538","81.63","43.043","9.375","0"
"Robert  Siegel","3","3","83","Zoo Stocks","13","13","","","8.791","8.791","25","791.775","22","16.501","81.813","42.626","9.375","0"
"Jason Harmon","4","4","58","Zoo Stocks","10","10","","","9.446","9.446","25","792.43","18","17.018","79.328","42.591","9.375","0"
"Collin Whitfield","5","5","332","Zoo Stocks","1","1","","","9.651","9.651","25","792.635","4","17.199","78.493","42.579","9.375","0"
"Keith Dixon","6","6","47","Zoo Stocks","8","8","","","9.695","9.695","25","792.679","20","16.833","80.2","42.577","9.375","0"
"Camille Lewis","7","7","03","Zoo Stocks","11","11","","","9.790","9.79","25","792.774","22","16.79","80.405","42.572","9.375","0"
"Todd Williams","8","8","06","Zoo Stocks","5","5","","","10.368","10.368","25","793.352","22","16.827","80.228","42.541","9.375","0"
"Jesse VanAvery Jr","9","9","38","Zoo Stocks","4","4","","","13.244","13.244","25","796.228","25","17.269","78.175","42.387","9.375","0"
"Matt Elsey","10","10","72","Zoo Stocks","3","3","","","14.517","14.517","25","797.501","3","17.375","77.698","42.32","9.375","0"
"Joey Failing","11","11","45","Zoo Stocks","9","9","","","17.082","17.082","25","800.066","6","17.222","78.388","42.184","9.375","0"
"Nick  Failing","12","12","4","Zoo Stocks","6","6","","","1 Lap","0.937","24","783.921","23","17.363","77.752","41.331","9.0","0"
"Renee Letts","13","13","2L","Zoo Stocks","2","2","","","1 Lap","4.509","24","787.493","3","17.563","76.866","41.143","9.0","0"
"Corey Woods","14","14","57","Zoo Stocks","16","16","","","9 Laps","9 Laps","16","629.821","9","15.841","85.222","34.295","6.0","0"
"Will Slaughter","15","15","3","Zoo Stocks","7","7","","","17 Laps","17 Laps","8","502.205","2","17.409","77.546","21.505","3.0","0"
"Adam Wilson","16","16","4w","Zoo Stocks","12","12","","","23 Laps","23 Laps","2","42.616","2","18.05","74.792","63.356","0.75","0"
