"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","Midwest Compacts","1073742558","B Feature","Race","2018-09-01 23:20:00 UTC","2018-09-01 23:42:20 UTC","PROVISIONAL","35","https://racehero.io/events/call-of-the-wild-2018/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam VanAvery","1","1","34","Outlaw FWD","8","8","","","","0","35","1320.686","9","15.838","85.238","35.777","13.125","0"
"Mike Long","2","2","31L","Outlaw FWD","16","16","","","4.216","4.216","35","1324.902","14","15.765","85.633","35.663","13.125","0"
"Doug Smith","3","3","15","Outlaw FWD","15","15","","","6.331","6.331","35","1327.017","25","15.939","84.698","35.606","13.125","0"
"Curtis Gray","4","4","4G","Outlaw FWD","7","7","","","9.021","9.021","35","1329.707","13","16.038","84.175","35.534","13.125","0"
"Case Roelofs","5","5","023","Outlaw FWD","9","9","","","9.863","9.863","35","1330.549","21","16.187","83.4","35.512","13.125","0"
"Denver Sweat","6","6","95","Outlaw FWD","6","6","","","10.458","10.458","35","1331.144","9","16.133","83.679","35.496","13.125","0"
"David Leonard Sr","7","7","27","Outlaw FWD","14","14","","","14.503","14.503","35","1335.189","20","16.107","83.814","35.388","13.125","0"
"John Carr","8","8","15c","Outlaw FWD","12","12","","","16.137","16.137","35","1336.823","10","16.079","83.96","35.345","13.125","0"
"Earl Lewis","9","9","03","Outlaw FWD","1","1","","","1 Lap","3.415","34","1324.101","11","16.17","83.488","34.665","12.75","0"
"Kellie Lillie","10","10","39","Outlaw FWD","4","4","","","1 Lap","17.859","34","1338.545","25","16.541","81.615","34.291","12.75","0"
"Duane Green","11","11","16","Outlaw FWD","5","5","","","4 Laps","10.761","31","1331.447","17","15.899","84.911","31.432","11.625","0"
"Cole Roelofs","12","12","024","Outlaw FWD","11","11","","","17 Laps","17 Laps","18","1051.672","12","16.146","83.612","23.106","6.75","0"
"Billy Yates","13","13","51","Outlaw FWD","19","19","","","19 Laps","19 Laps","16","1036.665","11","16.757","80.563","20.836","6.0","0"
"Ryan Hoffman","14","14","92","Outlaw FWD","18","18","","","20 Laps","20 Laps","15","1017.667","13","16.405","82.292","19.898","5.625","0"
"Sheldon Lindlay","15","15","89","Outlaw FWD","2","2","","","21 Laps","21 Laps","14","982.791","9","15.815","85.362","19.231","5.25","0"
"Phil Novotney","16","16","5","Outlaw FWD","10","10","","","21 Laps","21 Laps","14","988.712","11","16.071","84.002","19.116","5.25","0"
"Alex James","17","17","14","Outlaw FWD","13","13","","","29 Laps","29 Laps","6","634.429","6","16.168","83.498","12.767","2.25","0"
"DJ Marciniak","18","18","17U","Outlaw FWD","17","17","","","34 Laps","34 Laps","1","23.362","1","17.917","75.347","57.786","0.375","0"
"Kevin Broski","19","19","22","Outlaw FWD","3","3","","","34 Laps","34 Laps","1","23.722","1","17.992","75.033","56.909","0.375","0"
