"Event ID","Event Name","Started At","Ended At"
"413-645-2147483907-20180901","Call of the Wild","2018-09-01 19:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","Outlaw RWD","1073742563","Feature","Race","2018-09-02 01:45:00 UTC","2018-09-02 02:11:05 UTC","PROVISIONAL","50","https://racehero.io/events/call-of-the-wild-2018/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Ross","1","1","6x","COTW - RWD","20","17","","","","0","50","1518.817","10","11.64","115.979","44.442","18.75","0"
"AJ Foote","2","2","88F","COTW - RWD","19","16","","","11.947","11.947","50","1530.764","27","12.631","106.88","44.096","18.75","0"
"Andrew Brest","3","3","8","COTW - RWD","18","15","","","1 Lap","2.761","49","1521.578","23","12.901","104.643","43.475","18.375","0"
"Jeff Bozell","4","4","11B","COTW - RWD","15","13","","","1 Lap","4.817","49","1523.634","11","12.802","105.452","43.416","18.375","0"
"Matt Sullivan","5","5","19","COTW - RWD","4","4","","","4 Laps","4.048","46","1522.865","10","14.063","95.997","40.778","17.25","0"
"Ryan Stutz","6","6","31","COTW - RWD","6","6","","","4 Laps","5.185","46","1524.002","32","14.088","95.826","40.748","17.25","0"
"Ryan Dick","7","7","88","COTW - RWD","3","3","","","4 Laps","9.944","46","1528.761","10","14.199","95.077","40.621","9.0","0"
"Dave Elliott","8","8","71","COTW - RWD","10","10","","","10 Laps","10 Laps","40","1444.431","8","14.129","95.548","37.385","15.0","0"
"Cory Pressler","9","9","32x","COTW - RWD","12","12","","","22 Laps","22 Laps","28","1246.919","13","13.428","100.536","30.315","10.5","0"
"Louis Miller","10","10","86","COTW - RWD","1","1","","","22 Laps","22 Laps","28","1266.9","17","14.283","94.518","29.837","10.5","0"
"Jack Cook","11","11","42","COTW - RWD","9","9","","","31 Laps","31 Laps","19","633.865","19","13.814","97.727","40.466","7.125","0"
"Terry Hard","12","12","44","COTW - RWD","8","8","","","31 Laps","31 Laps","19","636.63","17","14.005","96.394","40.29","7.125","0"
"Tony Chapman","13","13","72","COTW - RWD","5","5","","","31 Laps","31 Laps","19","639.039","4","14.229","94.877","40.138","7.125","0"
"Nick Stremme","14","14","66","COTW - RWD","11","11","","","34 Laps","34 Laps","16","595.66","12","14.076","95.908","36.262","6.0","0"
"Bradley Blackburn","15","15","40","COTW - RWD","17","14","","","37 Laps","37 Laps","13","297.067","12","13.624","99.09","59.078","4.875","0"
"Tim Easey","16","16","63","COTW - RWD","2","2","","","40 Laps","40 Laps","10","161.387","2","14.335","94.175","83.65","2.25","0"
"Josh Tramell","17","17","82T","COTW - RWD","7","7","","","","50 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
