"Event ID","Event Name","Started At","Ended At"
"8-1328-2147484245-20190113","Cal Club Championhip/TT","2019-01-13 16:00:00 UTC","2019-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1328","Cal Club Championship/Time Trials","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Group 4 SRF3/ FF/FV","1073744065","Qualifying","Qualifying","2019-01-13 17:15:00 UTC","2019-01-13 17:36:42 UTC","PROVISIONAL","9","https://racehero.io/events/cal-club-championhip-tt/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mike McCarthy","1","1","64","SRF3","3","3","","","","0","9","1202.692","7","116.448","90.272","78.664","26.28","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Alexander Bermudez","2","2","05","SRF3","2","2","","","0.212","0 Laps","9","1179.536","9","116.66","90.108","80.208","26.28","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","1","MBI Racing/Corsa 505","Blue","2018"
"Thomas W Burt","3","3","45","SRF3","1","1","","","0.372","0 Laps","9","1199.464","5","116.82","89.985","78.875","26.28","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Don Palla","4","4","37","SRF3","5","5","","","1.695","17.582","9","1220.274","7","118.143","88.977","77.53","26.28","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","6","Widget Racing","Orange/White","2018"
"Bryan Schubert","5","5","09","SRF3","4","4","","","3.630","27.582","9","1230.274","6","120.078","87.543","76.9","26.28","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","52783","3","Heel&Toe Watches/MBI/Simpson","Blue/White","2018"
"Michael Moshay","6","6","16","SRF3","7","7","","","3.885","52.817","9","1255.509","9","120.333","87.358","75.354","26.28","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","3","MBI Racing","Red & White","2018"
"Jay Rosenthal","7","7","55","SRF3","6","6","","","4.239","56.011","9","1258.703","9","120.687","87.101","75.163","26.28","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"William Ward","8","8","11","SRF3","8","8","","","13.210","3.628","8","1206.32","6","129.658","81.075","69.713","23.36","0","SRF3","Santa Clarita, CA","CSCC","Blue/White"
"Mark Edwards","9","1","74","FV","9","1","","","13.737","0","8","1238.347","8","130.185","80.747","67.91","23.36","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","6","RedLine/Hoosier","Yellow","2018"
"Victor Yang","10","9","43","SRF3","10","9","","","24.820","2 Laps","7","1176.609","7","141.268","74.412","62.539","20.44","0","SRF3","Palas Verdes Estates, CA","19"
