"Event ID","Event Name","Started At","Ended At"
"8-1328-2147484245-20190113","Cal Club Championhip/TT","2019-01-13 16:00:00 UTC","2019-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"391","Cal Club Championship/ Time Trials","1328","Cal Club Championship/Time Trials","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484249","Group 4 SRF3/ FF/FV","1073744066","Race Provisional","Race","2019-01-13 21:35:00 UTC","2019-01-13 22:10:08 UTC","PROVISIONAL","15","https://racehero.io/events/cal-club-championhip-tt/results/1073744066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Alexander Bermudez","1","1","05","SRF3","2","2","","","","0","15","1779.229","13","117.359","89.571","88.623","43.8","0","SCCA Ent SRF3","Pasadena, CA","CSCC","502858","1","MBI Racing/Corsa 505","Blue","2018"
"Thomas W Burt","2","2","45","SRF3","3","3","","","0.332","0.332","15","1779.561","14","116.99","89.854","88.606","43.8","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","2","Flat Out Racing","Blue/Yellow","2018"
"Mike McCarthy","3","3","64","SRF3","1","1","","","2.153","2.153","15","1781.382","6","117.625","89.369","88.516","43.8","0","SCCA SRF3","Huntington Beach,CA","CSCC","126037","3","Bertram Ink Prod","Red","2018"
"Don Palla","4","4","37","SRF3","4","4","","","17.495","17.495","15","1796.724","10","117.755","89.27","87.76","43.8","0","2009 SCCA Ent SRF3","Bakersfield, CA","CSCC","236212_1","6","Widget Racing","Orange/White","2018"
"Jay Rosenthal","5","5","55","SRF3","7","7","","","1:05.559","1:05.559","15","1844.788","10","120.679","87.107","85.473","43.8","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","6","MBI","Green","2018"
"Michael Moshay","6","6","16","SRF3","6","6","","","1:11.745","1:11.745","15","1850.974","12","121.822","86.29","85.188","43.8","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","3","MBI Racing","Red & White","2018"
"Bryan Schubert","7","7","9","SRF3","5","5","","","1:59.309","1:59.309","15","1898.538","10","122.026","86.146","83.053","43.8","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","52783","3","Heel&Toe Watches/MBI/Simpson","Blue/White","2018"
"William Ward","8","8","11","SRF3","8","8","","","1 Lap","49.944","14","1829.173","11","126.216","83.286","80.456","40.88","0","SRF3","Santa Clarita, CA","CSCC","Blue/White"
"Mark Edwards","9","1","74","FV","9","1","","","4 Laps","0","11","1480.351","3","132.745","79.189","78.111","32.12","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","6","RedLine/Hoosier","Yellow","2018"
"Victor Yang","10","9","43","SRF3","10","9","","","8 Laps","8 Laps","7","983.717","7","135.039","77.844","74.802","20.44","0","SRF3","Palas Verdes Estates, CA","19"
