"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 1 DP/CS/EP/FV/FP/ESR","1073744339","Qualifying Saturday","Qualifying","2023-11-11 17:50:00 UTC","2023-11-11 18:07:34 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2023/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Adms","1","1","805","CSR","8","1","","","","0","7","727.588","7","97.653","92.163","86.587","17.5","0","2023","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"James Bishop","2","1","17","CR","4","1","0.274","","0.274","0","7","704.038","7","97.927","91.905","89.484","17.5","0","2023","2000 Toyoto Celica","Clovis, CA","Blue"
"Brian Howlett","3","1","595","DPGT","12","2","1.935","","2.209","0","9","970.758","9","99.862","90.124","83.44","22.5","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Steve Feig","4","1","21","ESR","2","1","1.536","","3.745","0","7","726.916","7","101.398","88.759","86.668","17.5","0","2023","1968 PBS Mk6","Norco, CA","White"
"Denie Hiestand","5","2","83","DPGT","19","3","0.295","","4.040","1 Lap","8","891.844","3","101.693","88.502","80.732","20.0","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Clarke Kneisel","6","1","62","GTL","1","1","0.166","","4.206","0","9","927.82","2","101.859","88.357","87.301","22.5","0","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Rory Rinebold","7","1","8","DSR","10","1","0.021","","4.227","0","9","965.545","4","101.88","88.339","83.89","22.5","0","2023","1961 Devin 153","Gardena, CA","Blue"
"Gary Shuman","8","3","1","DPGT","11","1","1.239","","5.466","0 Laps","9","969.412","9","103.119","87.278","83.556","22.5","0","MGA","Santa Rosa Valley","Blue"
"Rex Chalmers","9","1","74g","DP","14","3","0.590","","6.056","0","9","984.75","9","103.709","86.781","82.254","22.5","0","2023","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Shelley Hiestand","10","2","11","DP","6","2","0.036","","6.092","0 Laps","9","970.894","9","103.745","86.751","83.428","22.5","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Rick Shea","11","3","71","DP","5","1","0.732","","6.824","1 Lap","8","868.418","2","104.477","86.143","82.909","20.0","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Ken Rodenbush","12","1","48","DP1","16","2","0.708","","7.532","0","8","891.91","8","105.185","85.564","80.726","20.0","0","2023","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Chris Monier","13","2","55","DP1","13","1","0.506","","8.038","2.086","8","893.996","5","105.691","85.154","80.537","20.0","0","2023","1963 Lotus S7","San Clemente, CA","Red"
"Bart Smith","14","1","17r","CS","18","2","1.362","","9.400","0","8","913.616","8","107.053","84.071","78.808","20.0","0","2023","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Graham Reid","15","2","4","CS","7","1","0.204","","9.604","1:15.066","9","988.682","9","107.257","83.911","81.927","22.5","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Ken Gorney","16","1","94","EP","15","1","1.482","","11.086","0","8","917.546","8","108.739","82.767","78.47","20.0","0","2023","1967 MG Midget","Tempe,AZ","Blue"
"Mark Allison","17","1","19","FP","9","1","2.388","","13.474","0","8","918.603","3","111.127","80.988","78.38","20.0","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Jeff Marx","18","1","37","FP1","3","1","3.018","","16.492","0","8","943.454","5","114.145","78.847","76.315","20.0","0","2023","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Andres Cipriano","19","1","3","FV2","17","1","4.706","","21.198","0","8","1001.905","1","118.851","75.725","71.863","20.0","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Emerson Cavalhiero","20","3","25","CS","20","3","0.200","","21.398","1 Lap","7","901.635","6","119.051","75.598","69.873","17.5","0","2023","1960 Mini Cooper","Tustin, CA","Gray"
"Cayce Beames","21","4","66","DP","21","4","8.660","","30.058","2 Laps","7","963.193","1","127.711","70.472","65.407","17.5","0","2023","Triumph GT6","Auburn, CA","Green"
