"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Group 5 FF/CF/FFN","1073744361","Flag Race Sunday","Race","2023-11-12 18:20:00 UTC","2023-11-12 18:37:21 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2023/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","CF","1","1","","","","0","9","929.485","5","90.286","99.683","87.145","22.5","0","2023","1978 Titan MK9","Torrance, CA","Blue"
"Bob Hatle","2","1","8","FFN","2","1","13.918","","13.918","0","9","943.403","9","92.224","97.588","85.859","22.5","0","2023","1989 Swift DB3","Oceanside, CA","Green"
"Kim Madrid","3","2","291","CF","3","2","13.390","","27.308","27.308","9","956.793","4","93.794","95.955","84.658","22.5","0","2023","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"John Puccini","4","3","70","CF","5","3","26.639","","53.947","53.947","9","983.432","8","95.764","93.981","82.365","22.5","0","2023","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Wayne Gross","5","2","79","FFN","8","4","7.817","","1:01.764","47.846","9","991.249","8","96.375","93.385","81.715","22.5","0","2023","1989 Swift SE3","Garden Grove, CA","Red"
"Steve Yarborough","6","4","76","CF","6","4","1.967","","1:03.731","1:03.731","9","993.216","9","97.176","92.615","81.553","22.5","0","2023","1972 Hawke DL9","Reno, NV","Blue"
"Dana Larsen","7","5","32","CF","9","5","27.316","","1:31.047","1:31.047","9","1020.532","7","100.975","89.131","79.37","22.5","0","2023","1976 Merlyn Mk29","Simi Valley, Ca","Yellow"
"William Charamut","8","6","33","CF","12","7","1 Lap","","1 Lap","39.706","8","969.191","2","103.826","86.683","74.289","20.0","0","1973 Crossle 25","White"
"Dale Hardy","9","1","72","FF","11","1","20.447","","1 Lap","0","8","989.638","4","111.681","80.587","72.754","20.0","0","2023","1972 Hawk","Reno, NV","White"
"Matt Kelly","10","3","27","FFN","4","2","4 Laps","","5 Laps","5 Laps","4","485.813","3","94.941","94.796","74.103","10.0","0","2023","1983 Reynard RF83","Sierra Madre CA","Orange"
"Rene Gimenez","11","4","5","FFN","7","3","1 Lap","","6 Laps","6 Laps","3","403.146","3","101.248","88.891","66.973","7.5","0","2023","1983 Van Diemen RF83","Valencia, CA","Orange"
"Steve Luftman","12","7","23","CF","10","6","1 Lap","","7 Laps","7 Laps","2","308.659","2","108.969","82.592","58.317","5.0","0","2023","1977 Crossle","Blue/Orange"
