"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Group 2 BS/GTL/CP/GTU","1073744347","Flag Race Sunday","Race","2023-11-12 21:00:00 UTC","2023-11-12 21:18:15 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2023/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dave Hartel","1","1","56","GTU","1","1","","","","0","10","960.172","4","94.312","95.428","93.733","25.0","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Steven Bristing","2","1","22","BS","4","1","20.658","","20.658","0","10","980.83","6","97.037","92.748","91.759","25.0","0","2023","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Anthony Rimicci","3","2","681","BS","5","2","0.517","","21.175","0.517","10","981.347","3","97.048","92.738","91.711","25.0","0","2023","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Val Ascencio","4","2","63","GTU","8","2","6.619","","27.794","27.794","10","987.966","9","97.247","92.548","91.096","25.0","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Bruce Mauerhan","5","1","28","CP","14","3","0.838","","28.632","0","10","988.804","6","97.176","92.615","91.019","25.0","0","2023","1970 Datsun 240Z","Glendale, CA","White"
"Michael Duarte","6","1","73","BSL","7","1","6.854","","35.486","0","10","995.658","7","97.685","92.133","90.392","25.0","0","2023","1967 BMW 2002","La Habra, CA","White"
"Ken Knight","7","3","16","GTU","11","3","0.325","","35.811","35.811","10","995.983","6","98.002","91.835","90.363","25.0","0","2023","1964 Triumph TR4","Henderson, NV","Gray/Blue"
"Ken Blasko","8","2","28b","BSL","10","2","7.297","","43.108","7.622","10","1003.28","10","98.676","91.208","89.706","25.0","0","2023","1969 BMW 2002","Cypress, CA","White"
"Gianfranco Masdea","9","3","682","BS","9","4","15.798","","58.906","38.248","10","1019.078","2","100.173","89.845","88.315","25.0","0","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Brad Eli","10","4","25","BS","12","5","17.605","","1:16.511","55.853","10","1036.683","9","101.789","88.418","86.815","25.0","0","2023","1969 Datun 510","Encinitas, CA","White/Blue"
"Edmund Germaine","11","3","54","BSL","13","3","14.481","","1:30.992","55.506","10","1051.164","2","103.932","86.595","85.619","25.0","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"James Haley","12","4","77","BSL","15","4","12.675","","1:43.667","1:08.181","10","1063.839","3","104.351","86.247","84.599","25.0","0","2023","1969 BMW 2002","San Diego, CA","White"
"Mike Steben","13","1","1","BS1","18","1","1 Lap","","1 Lap","0","9","963.826","4","104.419","86.191","84.04","22.5","0","2023","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Richard Grabowski","14","2","9","CP","16","4","0.701","","1 Lap","1 Lap","9","964.527","2","105.283","85.484","83.979","22.5","0","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Patrick Emge","15","5","41","BS","6","3","4.115","","1 Lap","1 Lap","9","968.642","5","97.488","92.319","83.622","22.5","1","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Efrain Olivares","16","6","95","BS","17","6","33.269","","1 Lap","21.081","9","1001.911","8","109.449","82.23","80.846","22.5","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"Jack Jackman","17","5","14","BSL","19","5","39.845","","1 Lap","46.098","9","1041.756","4","112.168","80.237","77.753","22.5","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Tyler Brooks","18","3","27","CP","3","2","6 Laps","","7 Laps","7 Laps","3","287.444","2","94.38","95.359","93.931","7.5","0","2023","1971 Datsun 240Z","Queen  Creek, AZ","Yellow/White"
"Devereaux Langdoc","19","4","7","CP","2","1","4.033","","7 Laps","7 Laps","3","291.477","2","94.632","95.105","92.632","7.5","0","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
