"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Group 5 FF/CF/FFN","1073744362","Flag Race 2 Sunday","Race","2023-11-12 23:00:00 UTC","2023-11-12 23:16:50 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2023/results/1073744362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","CF","1","1","","","","0","10","918.3","8","90.271","99.7","98.007","25.0","0","2023","1978 Titan MK9","Torrance, CA","Blue"
"Bob Hatle","2","1","8","FFN","2","1","5.304","","5.304","0","10","923.604","7","91.003","98.898","97.444","25.0","0","2023","1989 Swift DB3","Oceanside, CA","Green"
"Kim Madrid","3","2","291","CF","3","2","14.886","","20.190","20.19","10","938.49","4","92.578","97.215","95.899","25.0","0","2023","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Wayne Gross","4","2","79","FFN","6","2","46.456","","1:06.646","1:01.342","10","984.946","10","95.959","93.79","91.376","25.0","0","2023","1989 Swift SE3","Garden Grove, CA","Red"
"John Puccini","5","3","70","CF","4","3","0.882","","1:07.528","1:07.528","10","985.828","9","96.372","93.388","91.294","25.0","0","2023","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Steve Yarborough","6","4","76","CF","5","4","0.326","","1:07.854","1:07.854","10","986.154","9","95.918","93.83","91.264","25.0","0","2023","1972 Hawke DL9","Reno, NV","Blue"
"Steve Luftman","7","5","23","CF","9","6","16.961","","1:24.815","1:24.815","10","1003.115","10","96.838","92.939","89.721","25.0","0","2023","1977 Crossle","Blue/Orange"
"Dana Larsen","8","6","32","CF","8","5","1.520","","1:26.335","1:26.335","10","1004.635","10","97.183","92.609","89.585","25.0","0","2023","1976 Merlyn Mk29","Simi Valley, Ca","Yellow"
"Brian Ginter","9","1","3","FF","7","1","2.004","","1:28.339","0","10","1006.639","10","98.337","91.522","89.406","25.0","0","2023","1973 Royale Rp 16","Los Angeles, CA","Orange"
"William Charamut","10","7","33","CF","10","7","1 Lap","","1 Lap","20.252","9","938.552","3","101.58","88.6","86.303","22.5","0","1973 Crossle 25","White"
"Dale Hardy","11","2","72","FF","11","2","2 Laps","","3 Laps","3 Laps","7","945.75","2","113.881","79.03","66.614","17.5","1","2023","1972 Hawk","Reno, NV","White"
