"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Group 2 BS/GTL/CP/GTU","1073744346","Qualifying Sunday","Qualifying","2023-11-12 16:25:00 UTC","2023-11-12 16:44:53 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2023/results/1073744346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Tyler Brooks","1","1","27","CP","4","1","","","","0","6","584.623","6","93.125","96.644","92.367","15.0","0","2023","1971 Datsun 240Z","Queen  Creek, AZ","Yellow/White"
"Dave Hartel","2","1","56","GTU","3","1","1.610","","1.610","0","5","491.377","2","94.735","95.002","91.579","12.5","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Steven Bristing","3","1","22","BS","2","2","0.701","","2.311","0","5","493.426","5","95.436","94.304","91.199","12.5","0","2023","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Devereaux Langdoc","4","2","7","CP","5","2","1.005","","3.316","1 Lap","5","501.296","5","96.441","93.321","89.767","12.5","0","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Anthony Rimicci","5","2","681","BS","6","3","0.108","","3.424","8:21.737","10","995.163","7","96.549","93.217","90.437","25.0","0","2023","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Michael Duarte","6","1","73","BSL","14","4","1.374","","4.798","0","8","780.264","8","97.923","91.909","92.276","20.0","3","2023","1967 BMW 2002","La Habra, CA","White"
"Patrick Emge","7","3","41","BS","1","1","0.039","","4.837","4 Laps","1","97.963","1","97.962","91.872","91.871","2.5","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Val Ascencio","8","2","63","GTU","8","2","0.987","","5.824","2:08.511","6","619.888","6","98.949","90.956","87.113","15.0","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Gianfranco Masdea","9","4","682","BS","0","","0.901","","6.725","9:18.612","10","1052.038","10","99.85","90.135","85.548","25.0","0","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Bruce Mauerhan","10","3","28","CP","0","","0.804","","7.529","1 Lap","5","554.985","3","100.654","89.415","81.083","12.5","0","2023","1970 Datsun 240Z","Glendale, CA","White"
"Ken Knight","11","3","16","GTU","9","3","0.283","","7.812","2 Laps","3","333.455","2","100.937","89.165","80.97","7.5","0","2023","1964 Triumph TR4","Henderson, NV","Gray/Blue"
"Ken Blasko","12","2","28b","BSL","13","3","0.440","","8.252","1:14.033","8","854.297","6","101.377","88.778","84.28","20.0","0","2023","1969 BMW 2002","Cypress, CA","White"
"Brad Eli","13","5","25","BS","12","4","0.071","","8.323","9:25.642","10","1059.068","9","101.448","88.715","84.98","25.0","0","2023","1969 Datun 510","Encinitas, CA","White/Blue"
"Edmund Germaine","14","3","54","BSL","10","1","1.743","","10.066","4:47.826","10","1068.09","7","103.191","87.217","84.263","25.0","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Mike Steben","15","1","1","BS1","0","","0.315","","10.381","0","9","1002.889","4","103.506","86.951","80.767","22.5","0","2023","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"James Haley","16","4","77","BSL","11","2","0.660","","11.041","3:18.486","9","978.75","6","104.166","86.401","82.759","22.5","0","2023","1969 BMW 2002","San Diego, CA","White"
"Bob Wass","17","6","50","BS","0","","1.314","","12.355","1:21.275","5","574.701","3","105.48","85.324","78.302","12.5","0","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Richard Grabowski","18","4","9","CP","7","3","0.058","","12.413","8:30.463","10","1095.086","5","105.538","85.277","82.185","25.0","0","2023","1969 Porsche 911","Laguna Beach, CA","White"
"","19","1","98","","0","","7.907","","20.320","0","5","1098.097","4","113.445","79.334","40.98","12.5","2"
"Jack Jackman","20","5","14","BSL","19","","1.405","","21.725","3:31.518","8","991.782","5","114.85","78.363","72.597","20.0","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
