"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Group 2 BS/GTL/CP/GTU","1073744345","Flag Race Saturday","Race","2023-11-11 22:55:00 UTC","2023-11-11 23:21:45 UTC","PROVISIONAL","5","https://racehero.io/events/big-bore-bash-2023/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown"
"Rob Bellevue","1","1","79","CP","2","1","","","","0","5","475.37","4","93.676","96.076","94.663","12.5","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Dave Hartel","2","1","56","GTU","1","1","0.386","","0.386","0","5","475.756","4","93.887","95.86","94.586","12.5","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Devereaux Langdoc","3","2","7","CP","3","2","15.834","","16.220","16.22","5","491.59","2","97.043","92.742","91.54","12.5","0","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Steven Bristing","4","1","22","BS","6","2","0.551","","16.771","0","5","492.141","4","96.969","92.813","91.437","12.5","0","2023","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Anthony Rimicci","5","2","681","BS","4","1","0.976","","17.747","0.976","5","493.117","4","96.8","92.975","91.256","12.5","0","2023","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"","6","1","28","","5","1","2.696","","20.443","0","5","495.813","2","97.361","92.439","90.76","12.5","0"
"Patrick Emge","7","3","41","BS","7","3","5.209","","25.652","8.881","5","501.022","4","98.261","91.593","89.816","12.5","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"","8","2","73","","11","2","25.564","","51.216","30.773","5","526.586","4","98.619","91.26","85.456","12.5","0"
"Val Ascencio","9","2","63","GTU","14","2","0.642","","51.858","51.472","5","527.228","3","98.798","91.095","85.352","12.5","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Gianfranco Masdea","10","4","682","BS","12","6","0.067","","51.925","35.154","5","527.295","4","100.324","89.709","85.341","12.5","0","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Ken Knight","11","3","16","GTU","22","3","10.443","","1:02.368","1:01.982","5","537.738","4","100.413","89.63","83.684","12.5","0","2023","1964 Triumph TR4","Henderson, NV","Gray/Blue"
"Bob Wass","12","5","50","BS","16","8","5.066","","1:07.434","50.663","5","542.804","4","103.493","86.962","82.903","12.5","0","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Ken Blasko","13","1","28","BSL","10","1","1.256","","1:08.690","0","5","544.06","3","100.014","89.987","82.711","12.5","0","2023","1969 BMW 2002","Cypress, CA","White"
"Brad Eli","14","6","25","BS","15","7","1.904","","1:10.594","53.823","5","545.964","4","102.794","87.554","82.423","12.5","0","2023","1969 Datun 510","Encinitas, CA","White/Blue"
"Richard Grabowski","15","3","9","CP","20","4","3.521","","1:14.115","1:14.115","5","549.485","2","106.46","84.539","81.895","12.5","0","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Mike Steben","16","1","1","BS1","23","1","0.845","","1:14.960","0","5","550.33","3","104.074","86.477","81.769","12.5","0","2023","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"Edmund Germaine","17","2","54","BSL","17","2","2.580","","1:17.540","8.85","5","552.91","4","104.544","86.088","81.388","12.5","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"James Haley","18","3","77","BSL","19","3","3.327","","1:20.867","12.177","5","556.237","3","106.506","84.502","80.901","12.5","0","2023","1969 BMW 2002","San Diego, CA","White"
"Tyler Brooks","19","4","27","CP","13","3","3.921","","1:24.788","1:24.788","5","560.158","4","96.944","92.837","80.334","12.5","1","2023","1971 Datsun 510","Queen  Creek, AZ","Yellow/White"
"Efrain Olivares","20","7","95","BS","18","9","19.296","","1:44.084","1:27.313","5","579.454","2","110.186","81.68","77.659","12.5","0","2023","1968 Ford Escort","Los Angeles, CA","Blue"
"Patrick Crum","21","8","74","BS","8","4","1 Lap","","1 Lap","1 Lap","4","399.005","3","98.695","91.19","90.224","10.0","0","2023","1970 Datsun 510","Gettysburg, PA","Blue/White"
"Jeff Ireland","22","9","5","BS","9","5","9.535","","1 Lap","1 Lap","4","408.54","3","100.249","89.776","88.119","10.0","0","2023","1970 BMW 2002","Duarte, CA","White/Blue"
"Antony Rodino","23","10","00","BS","21","10","34.932","","1 Lap","1 Lap","4","443.472","2","107.828","83.466","81.178","10.0","0","2023","1969 BMW 1600","Santa Ana, CA","Florida"
"Jack Jackman","24","4","14","BSL","25","4","36.929","","1 Lap","1 Lap","4","480.401","2","117.365","76.684","74.937","10.0","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Joshua Green","25","5","108","CP","24","5","3.726","","1 Lap","8.757","4","484.127","1","118.488","75.957","74.361","10.0","0","2023","1970 Datsun 240Z","Los Angeles","DK Blue"
"","26","3","98","","26","3","3.029","","1 Lap","1 Lap","4","487.156","2","117.725","76.449","73.898","10.0","0"
"","27","4","95","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
