"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","Group 5 FF/CF/FFN","1073744359","Qualifying Saturday","Qualifying","2023-11-11 20:00:00 UTC","2023-11-11 20:44:12 UTC","PROVISIONAL","6","https://racehero.io/events/big-bore-bash-2023/results/1073744359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Todd Strong","1","1","16","FF","7","3","","","","0","1","142.044","1","88.56","101.626","63.361","2.5","0","2023","1975 Titan MK6","Torrance, CA","Blue"
"Matt Kelly","2","1","27","FFN","8","3","5.246","","5.246","0","6","657.154","4","93.806","95.943","82.173","15.0","0","2023","1983 Reynard RF83","Sierra Madre CA","Orange"
"John Puccini","3","1","70","CF","9","3","0.434","","5.680","0","6","661.099","4","94.24","95.501","81.682","15.0","0","2023","1981 PRS","Cave Creek, AZ","Burgandy/White"
"Steve Yarborough","4","2","76","CF","4","1","2.485","","8.165","0 Laps","6","598.823","5","96.725","93.047","90.177","15.0","0","2023","1972 Hawke DL9","Reno, NV","Blue"
"Rene Gimenez","5","2","5","FFN","3","2","0.704","","8.869","0 Laps","6","597.263","2","97.429","92.375","90.412","15.0","0","2023","1983 Van Diemen RF83","Valencia, CA","Orange"
"Wayne Gross","6","3","79","FFN","2","1","0.287","","9.156","0 Laps","6","597.924","4","97.716","92.104","90.312","15.0","0","2023","1989 Swift SE3","Garden Grove, CA","Red"
"Brian Ginter","7","2","3","FF","1","1","1.259","","10.415","4:20.824","4","402.868","4","98.975","90.932","89.359","10.0","0","2023","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Dana Larsen","8","3","32","CF","5","2","0.256","","10.671","0 Laps","6","622.928","6","99.231","90.697","86.687","15.0","0","2023","1976 Merlyn Mk29","Simi Valley, Ca","Yellow"
"Steve Luftman","9","4","23","CF","10","","3.739","","14.410","3 Laps","3","560.86","3","102.97","87.404","48.14","7.5","2","2023","1977 Crossle","Blue/Orange"
"Dale Hardy","10","3","72","FF","6","2","1.447","","15.857","8:42.146","6","664.19","1","104.417","86.193","81.302","15.0","0","2023","1972 Hawk","Reno, NV","White"
"Kim Madrid","11","5","291","CF","11","","","","","16:39.739","1","1660.838","0","0.0","0.0","5.419","2.5","0","2023","1978 Crossle 32","Rancho Cucamonga, CA","Pink/Black"
"Bob Hatle","12","4","8","FFN","0","","","","","16:18.763","0","1635.917","0","0.0","0.0","0.0","0.0","0","2023","1989 Swift DB3","Oceanside, CA","Green"
