"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 1 DP/CS/EP/FV/FP/ESR","1073744340","Flag Race Saturday","Race","2023-11-11 21:25:00 UTC","2023-11-11 21:49:26 UTC","PROVISIONAL","10","https://racehero.io/events/big-bore-bash-2023/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Howlett","1","1","595","DPGT","3","1","","","","0","10","1001.25","10","98.53","91.343","89.888","25.0","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"John Adms","2","1","805","CSR","1","1","0.743","","0.743","0","10","1001.993","4","98.914","90.988","89.821","25.0","0","2023","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Clarke Kneisel","3","1","62","GTL","6","1","13.631","","14.374","0","10","1015.624","2","100.288","89.742","88.615","25.0","0","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"Steve Feig","4","1","21","ESR","4","1","3.319","","17.693","0","10","1018.943","4","100.126","89.887","88.327","25.0","0","2023","1968 PBS Mk6","Norco, CA","White"
"Rex Chalmers","5","1","74g","DP","7","1","29.078","","46.771","0","10","1048.021","2","102.62","87.702","85.876","25.0","0","2023","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Ken Rodenbush","6","1","48","DP1","10","1","4.320","","51.091","0","10","1052.341","10","103.425","87.02","85.524","25.0","0","2023","1964 Volvo 1800S","Sherman Oaks, CA","Yellow"
"Rick Shea","7","2","71","DP","8","2","2.021","","53.112","6.341","10","1054.362","8","104.006","86.533","85.36","25.0","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Denie Hiestand","8","2","83","DPGT","5","2","13.901","","1:07.013","1:07.013","10","1068.263","2","103.802","86.704","84.249","25.0","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Chris Monier","9","2","55","DP1","11","2","0.911","","1:07.924","16.833","10","1069.174","5","104.537","86.094","84.177","25.0","0","2023","1963 Lotus S7","San Clemente, CA","Red"
"Bart Smith","10","1","17r","CS","12","1","8.575","","1:16.499","0","10","1077.749","10","104.325","86.269","83.507","25.0","0","2023","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Graham Reid","11","2","4","CS","13","2","0.035","","1:16.534","0.035","10","1077.784","8","105.445","85.353","83.505","25.0","0","2023","1962 Austin Mini","Santa Ana, Ca","Red/White"
"Ken Gorney","12","1","94","EP","18","1","10.055","","1:26.589","0","10","1087.839","10","103.964","86.568","82.733","25.0","0","2023","1967 MG Midget","Tempe,AZ","Blue"
"Mark Allison","13","1","19","FP","14","1","1 Lap","","1 Lap","0","9","1001.078","9","109.999","81.819","80.913","22.5","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Emerson Cavalhiero","14","3","25","CS","17","3","1:12.896","","1 Lap","1 Lap","9","1073.974","9","111.423","80.773","75.421","22.5","0","2023","1960 Mini Cooper","Tustin, CA","Gray"
"Andres Cipriano","15","1","3","FV2","15","1","9.089","","1 Lap","0","9","1083.063","4","117.797","76.403","74.788","22.5","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Jeff Marx","16","1","37","FP1","16","1","2.258","","1 Lap","0","9","1085.321","9","117.526","76.579","74.632","22.5","0","2023","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Shelley Hiestand","17","3","11","DP","9","3","1 Lap","","2 Laps","2 Laps","8","844.611","2","103.304","87.122","85.246","20.0","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
"Cayce Beames","18","4","66","DP","20","4","3:05.933","","2 Laps","2 Laps","8","1030.544","2","124.438","72.325","69.866","20.0","0","2023","Triumph GT6","Auburn, CA","Green"
"Gary Shuman","19","3","1","DPGT","19","3","2 Laps","","4 Laps","4 Laps","6","640.949","6","102.972","87.402","84.25","15.0","0","MGA","Santa Rosa Valley","Blue"
"James Bishop","20","1","17","CR","2","1","1 Lap","","5 Laps","0","5","495.882","3","97.298","92.499","90.747","12.5","0","2023","2000 Toyoto Celica","Clovis, CA","Blue"
