"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","Group 2 BS/GTL/CP/GTU","1073744344","Qualifying Saturday","Qualifying","2023-11-11 18:45:00 UTC","2023-11-11 19:02:44 UTC","PROVISIONAL","9","https://racehero.io/events/big-bore-bash-2023/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown"
"Rob Bellevue","1","1","79","CP","1","1","","","","0","7","684.247","7","94.001","95.744","92.072","17.5","0","2023","1970 Datsun 240Z","Long Beach, CA"
"Dave Hartel","2","1","56","GTU","6","1","2.135","","2.135","0","4","411.386","1","96.136","93.617","87.509","10.0","0","2023","1971 Datsun 240Z","Quartz Hill, CA","Silver"
"Devereaux Langdoc","3","2","7","CP","8","2","1.196","","3.331","2:22.884","8","827.131","8","97.332","92.467","87.048","20.0","0","2023","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Anthony Rimicci","4","1","681","BS","3","2","0.302","","3.633","0","9","900.654","8","97.634","92.181","89.935","22.5","0","2023","1968 Alfa Romeo GT","Porter Ranch, CA","Red/Yellow"
"Steven Bristing","5","2","22","BS","10","5","0.656","","4.289","1 Lap","8","826.791","7","98.29","91.566","87.084","20.0","0","2023","1972 Datsun 510","La Canada, CA","Blue/White/Orange"
"Patrick Emge","6","3","41","BS","2","1","0.648","","4.937","7 Laps","2","204.819","2","98.938","90.966","87.882","5.0","0","2023","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Patrick Crum","7","4","74","BS","4","3","0.075","","5.012","20.164","9","920.818","2","99.013","90.897","87.965","22.5","0","2023","1970 Datsun 510","Gettysburg, PA","Blue/White"
"Ken Blasko","8","1","28","BSL","18","4","1.047","","6.059","0","6","660.337","6","100.06","89.946","81.776","15.0","0","2023","1969 BMW 2002","Cypress, CA","White"
"Jeff Ireland","9","5","5","BS","11","6","0.040","","6.099","3 Laps","6","636.584","2","100.1","89.91","84.828","15.0","0","2023","1970 BMW 2002","Duarte, CA","White/Blue"
"","10","1","73","","16","1","0.133","","6.232","0","9","988.356","8","100.233","89.791","81.954","22.5","0"
"Gianfranco Masdea","11","6","682","BS","5","4","0.596","","6.828","39.218","9","939.872","7","100.829","89.26","86.182","22.5","0","2023","1973 Alfa Romeo GTV","Tustin, CA","Blue"
"Brad Eli","12","7","25","BS","14","8","0.361","","7.189","1:09.789","9","970.443","6","101.19","88.942","83.467","22.5","0","2023","1969 Datun 510","Encinitas, CA","White/Blue"
"Val Ascencio","13","2","63","GTU","19","2","0.183","","7.372","9:26.898","9","978.284","9","101.373","88.781","82.798","22.5","0","2023","1968 Porsche 911","San Clemente, CA","Yellow"
"Bob Wass","14","8","50","BS","12","7","1.325","","8.697","3.207","8","903.861","7","102.698","87.636","79.658","20.0","1","2023","1972 Alfa Romeo GTV","Chatsworth, CA","Yellow"
"Edmund Germaine","15","2","54","BSL","15","2","1.269","","9.966","5 Laps","1","145.154","1","103.967","86.566","62.003","2.5","0","2023","1973 BMW 2002","Livermore,CA","Black/Grey"
"Mike Steben","16","1","1","BS1","7","1","0.353","","10.319","0","9","975.672","8","104.32","86.273","83.02","22.5","0","2023","1974 Alfa Romeo GTV","Rancho Cucamonga, CA","Black"
"James Haley","17","3","77","BSL","17","3","0.421","","10.740","3:56.521","8","896.858","7","104.741","85.926","80.28","20.0","0","2023","1969 BMW 2002","San Diego, CA","White"
"Antony Rodino","18","9","00","BS","20","9","0.671","","11.411","3 Laps","6","702.226","6","105.412","85.379","76.898","15.0","0","2023","1969 BMW 1600","Santa Ana, CA","Florida"
"Richard Grabowski","19","3","9","CP","9","3","0.577","","11.988","3:24.566","8","888.813","8","105.989","84.914","81.007","20.0","0","2023","1969 Porsche 911","Laguna Beach, CA","White"
"Jack Jackman","20","4","14","BSL","13","1","7.827","","19.815","5:05.353","8","965.69","2","113.816","79.075","74.558","20.0","0","2023","1972 Volvo 142E","Corona, CA","Green/Yellow/Blue"
"Joshua Green","21","4","108","CP","21","4","3.222","","23.037","4:23.244","7","947.491","5","117.038","76.898","66.491","17.5","1","2023","1970 Datsun 240Z","Los Angeles","DK Blue"
