"Event ID","Event Name","Started At","Ended At"
"47-527-2147484351-20231111","Big Bore Bash","2023-11-11 16:00:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 1 DP/CS/EP/FV/FP/ESR","1073744342","Flag Race Sunday","Race","2023-11-12 20:30:00 UTC","2023-11-12 20:43:49 UTC","PROVISIONAL","7","https://racehero.io/events/big-bore-bash-2023/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Adms","1","1","805","CSR","1","1","","","","0","7","707.058","6","99.808","90.173","89.102","17.5","0","2023","1994 Mazda Super Miata","Santa Ynez, CA","Silver/Red"
"Clarke Kneisel","2","1","62","GTL","4","1","5.723","","5.723","0","7","712.781","6","100.971","89.135","88.386","17.5","0","2023","1956 Austin Healey 100m","Quartz Hill, CA","Silver"
"James Bishop","3","1","17","CR","16","1","0.082","","5.805","0","7","712.863","7","97.262","92.534","88.376","17.5","0","2023","2000 Toyoto Celica","Clovis, CA","Blue"
"Rick Shea","4","1","71","DP","3","1","15.394","","21.199","0","7","728.257","2","102.601","87.718","86.508","17.5","0","2023","1967 Triumph Spitfire","Dana Point, CA","Green"
"Brian Howlett","5","1","595","DPGT","12","2","1.836","","23.035","0","7","730.093","7","100.398","89.643","86.29","17.5","0","2023","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Chris Monier","6","1","55","DP1","5","1","30.607","","53.642","0","7","760.7","2","105.724","85.127","82.818","17.5","0","2023","1963 Lotus S7","San Clemente, CA","Red"
"Graham Reid","7","1","4","CS","7","2","2.402","","56.044","0","7","763.102","7","105.069","85.658","82.558","17.5","0","2023","1960 Morris Mini","Santa Ana, Ca","White/Orange"
"Bart Smith","8","2","17r","CS","6","1","0.293","","56.337","0.293","7","763.395","7","105.065","85.661","82.526","17.5","0","2023","1962 Austin Mini Cooper","Cayon Lake, CA","Red/White"
"Denie Hiestand","9","2","83","DPGT","10","1","17.290","","1:13.627","50.592","7","780.685","2","107.985","83.345","80.698","17.5","0","2023","1976 Lancia Scorpion","Las Vegas, NV","White"
"Mark Allison","10","1","19","FP","8","1","28.700","","1:42.327","0","7","809.385","6","109.958","81.849","77.837","17.5","0","2023","1974 Fiat x1/9","Upland, CA","Yellow"
"Ken Gorney","11","1","94","EP","11","1","1 Lap","","1 Lap","0","6","707.34","3","115.388","77.998","76.342","15.0","0","2023","1967 MG Midget","Tempe,AZ","Blue"
"Andres Cipriano","12","1","3","FV2","13","1","29.477","","1 Lap","0","6","736.817","5","118.897","75.696","73.288","15.0","0","2023","1985 Formula Vee Zink","Santa Barbara, CA","Red/White/Green"
"Jeff Marx","13","1","37","FP1","14","1","7.828","","1 Lap","0","6","744.645","6","122.495","73.472","72.518","15.0","0","2023","1955 Mercedes Benz 190SL","Costa mesa, CA","Silver"
"Emerson Cavalhiero","14","3","25","CS","17","3","15.092","","1 Lap","1 Lap","6","759.737","6","121.081","74.33","71.077","15.0","0","2023","1960 Mini Cooper","Tustin, CA","Gray"
"Cayce Beames","15","2","66","DP","15","3","18.558","","1 Lap","50.038","6","778.295","4","127.709","70.473","69.382","15.0","0","2023","Triumph GT6","Auburn, CA","Green"
"Rory Rinebold","16","1","8","DSR","2","1","1 Lap","","2 Laps","0","5","510.976","3","100.505","89.548","88.067","12.5","0","2023","1961 Devin 153","Gardena, CA","Blue"
"Josh Rodenbush","17","3","68","DP","9","2","4 Laps","","6 Laps","6 Laps","1","119.09","1","116.454","77.284","75.573","2.5","0","2022","1966 Volvo P1800S","Lafayette, CA","Red"
"Shelley Hiestand","18","4","11","DP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023","1967 Fiat 124 Spider","Las Vegas,NV","Red"
