"Event ID","Event Name","Started At","Ended At"
"315-2147484834-20170709","14 Track Day dos Amigos","2017-07-09 17:14:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","Track Day Amigos","1073747716","2 Treino","Practice","2017-07-09 23:10:00 UTC","2017-07-10 00:20:23 UTC","PROVISIONAL","18","https://racehero.io/events/track-day-dos-amigos/results/1073747716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Nardin STI","1","1","12","","5","","","","","0","7","698.339","4","75.584","145.65","110.35","21.406","0","Subaru STI"
"Allan Aquino","2","2","51","","6","6","","","0.851","45:14.825","5","3413.164","2","76.435","144.028","16.127","15.29","0","Mitsubishi Evolution Lancer"
"Honorly Mondini","3","3","4","","12","","","","2.640","56:47.541","10","4105.88","7","78.224","140.734","26.812","30.58","0","Audi A3"
"Papito","4","4","7","","0","","","","2.994","48:43.696","12","3622.035","10","78.578","140.1","36.473","36.696","0","Subaru STI"
"Alfredo Gali","5","5","28","","0","","","","3.753","42:49.661","9","3268.0","2","79.337","138.76","30.318","27.522","0","M Benz C63 AMG"
"Guinho","6","6","16","","11","","","","6.356","55:43","15","4041.339","6","81.94","134.352","40.861","45.87","0","Sandero RS"
"Raphael","7","7","56","","22","","","","6.407","28:59.302","6","2437.641","4","81.991","134.268","27.097","18.348","0","Fusion Ecoboost"
"Carlitos WRX","8","8","37","","0","","","","6.796","55:14.046","3","4012.385","3","82.38","133.634","8.231","9.174","0","Subaru Impreza STI"
"Willian RS","9","9","14","","5","5","","","7.408","34:31.611","18","2769.95","5","82.992","132.649","71.539","55.044","0","Sandero RS"
"Gabriel Fernandez","10","10","24","","0","","","","7.797","18:46.797","4","1825.136","3","83.381","132.03","24.127","12.232","0","Subaru Impreza Seti Blob"
"Alex Batisti","11","11","49","","11","","","","8.136","50:45.858","7","3744.197","7","83.72","131.495","20.582","21.406","0","Nissan 350Z"
"Sergio Cassol","12","12","70","","0","","","","8.345","54:27.477","5","3965.816","4","83.929","131.168","13.88","15.29","0","Dodge Challenger SRT8"
"Victor Garcia","13","13","35","","0","","","","8.545","18:56.889","4","1835.228","2","84.129","130.856","23.994","12.232","0","Subaru Impreza STI"
"Dinho","14","14","17","","6","","","","8.567","3 Laps","4","441.404","4","84.151","130.822","99.762","12.232","0","Mercedes Benz"
"Ibrahim","15","15","21","","1","1","","","8.621","34:57.234","5","2795.573","5","84.205","130.738","19.69","15.29","0","Subaru Imprenza STI"
"Melo","16","16","13","","9","","","","9.083","23:41.152","12","2119.491","12","84.667","130.025","62.329","36.696","0","Golf GTI"
"Ale Duarte","17","17","34","","4","4","","","9.222","57:10.477","3","4128.816","3","84.806","129.812","7.999","9.174","0","Mazda Speed 6"
"Heinz","18","18","68","","8","","","","9.628","3.09","5","701.429","3","85.212","129.193","78.474","15.29","0","Subaru Impreza V"
"Richard","19","19","25","","22","","","","10.125","53:55.393","5","3933.732","2","85.709","128.444","13.993","15.29","0","Toyota Caldina GTT"
"Gustavo","20","20","29","","34","","","","10.459","33:06.364","2","2684.703","2","86.043","127.945","8.201","6.116","0","Golf GTI"
"Heraldo Bueno","21","21","62","","0","","","","10.703","51:56.682","4","3815.021","4","86.287","127.584","11.543","12.232","0","Kombi"
"Adilson","22","22","50","","13","","","","10.746","20:11.571","7","1909.91","4","86.33","127.52","40.348","21.406","0","Chevette"
"Chef Amauri Gonzalez","23","23","2","","28","","","","10.987","30:09.324","5","2507.663","2","86.571","127.165","21.95","15.29","0","Fusca Novo"
