"Event ID","Event Name","Started At","Ended At"
"315-2147484834-20170709","14 Track Day dos Amigos","2017-07-09 17:14:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","Track Day Amigos","1073747718","4 Treino","Practice","2017-07-09 23:10:00 UTC","2017-07-09 23:47:27 UTC","PROVISIONAL","5","https://racehero.io/events/track-day-dos-amigos/results/1073747718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Richard","1","1","25","","3","","","","","0","3","689.513","3","50.404","218.411","47.898","9.174","0","Toyota Caldina GTT"
"Ardissound","2","2","67","","4","","","","9.508","1:35.963","3","785.476","3","59.912","183.749","42.046","9.174","0","Hyunday Accent Turbo"
"Dario Benitez","3","3","69","","1","1","","","9.564","51.04","5","740.553","3","59.968","183.578","74.328","15.29","0","Subaru Impreza STI"
"Pai","4","4","48","","2","2","","","27.053","0 Laps","3","598.085","3","77.457","142.128","55.22","9.174","0","Audi S4"
"Alex Batisti","5","5","49","","7","","","","30.025","1 Lap","2","647.203","2","80.429","136.876","34.02","6.116","0","Nissan 350Z"
"Hernan Chaser","6","6","26","","8","","","","30.803","54.285","2","743.798","1","81.207","135.565","29.602","6.116","0","Toyota Chaser"
"Rodrigo Sehnem","7","7","30","","6","","","","1:53.400","35.57","2","725.083","2","163.804","67.207","30.366","6.116","0","Audi A3"
"Honorly Mondini","8","8","4","","3","3","","","2:04.362","2 Laps","1","534.356","1","174.766","62.992","20.602","3.058","0","Audi A3"
"Chef Amauri Gonzalez","9","9","2","","0","","","","","3 Laps","0","409.781","0","0.0","0.0","0.0","0.0","0","Fusca Novo"
"Alfredo Gali","10","10","28","","0","","","","","3 Laps","0","599.168","0","0.0","0.0","0.0","0.0","0","M Benz C63 AMG"
"Raphael","11","11","56","","0","","","","","3 Laps","0","600.682","0","0.0","0.0","0.0","0.0","0","Fusion Ecoboost"
