"Event ID","Event Name","Started At","Ended At"
"315-2147484834-20170709","14 Track Day dos Amigos","2017-07-09 17:14:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","Track Day Amigos","1073747717","3 Treino","Practice","2017-07-09 23:10:00 UTC","2017-07-10 00:28:26 UTC","PROVISIONAL","20","https://racehero.io/events/track-day-dos-amigos/results/1073747717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"W Kim","1","1","40","","24","","","","","0","7","2119.466","7","72.054","152.785","36.359","21.406","0","Porsche GT3 RS"
"P Sang","2","2","41","","0","","","","3.221","8:47.399","5","2646.865","5","75.275","146.248","20.796","15.29","0","Porsche Carrera S"
"Honorly Mondini","3","3","4","","0","","","","5.559","31:38.961","4","4018.427","4","77.613","141.842","10.958","12.232","0","Audi A3"
"Raphael","4","4","56","","5","","","","9.364","14:12.241","12","2971.707","3","81.418","135.213","44.454","36.696","0","Fusion Ecoboost"
"Guinho","5","5","16","","2","2","","","9.729","0 Laps","7","789.326","7","81.783","134.61","97.63","21.406","0","Sandero RS"
"Heinz","6","6","68","","0","","","","9.819","42:01.92","10","4641.386","7","81.873","134.462","23.719","30.58","0","Subaru Impreza V"
"Carlitos WRX","7","7","37","","13","","","","10.085","33:39.095","7","4138.561","6","82.139","134.026","18.62","21.406","0","Subaru Impreza STI"
"Gabriel Fernandez","8","8","24","","14","","","","10.570","12:18.096","9","2857.562","9","82.624","133.24","34.673","27.522","0","Subaru Impreza Seti Blob"
"Ramalho Lind?","9","9","9","","0","","","","10.967","21:40.11","4","3419.576","4","83.021","132.603","12.877","12.232","0","Bora Turbo"
"Willian RS","10","10","14","","4","4","","","11.095","14:45.98","14","3005.446","7","83.149","132.398","51.281","42.812","0","Sandero RS"
"Victor Garcia","11","11","35","","30","","","","11.344","11:34.066","4","2813.532","4","83.398","132.003","15.651","12.232","0","Subaru Impreza STI"
"Ale Duarte","12","12","34","","0","","","","12.411","25:31.324","4","3650.79","3","84.465","130.336","12.062","12.232","0","Mazda Speed 6"
"Hernan Chaser","13","13","26","","7","","","","12.413","27:20.134","10","3759.6","8","84.467","130.333","29.282","30.58","0","Toyota Chaser"
"Gustavo","14","14","29","","3","3","","","12.963","23:03.463","10","3502.929","10","85.017","129.489","31.427","30.58","0","Golf GTI"
"Dinho","15","15","17","","9","","","","13.670","22:58.623","6","3498.089","3","85.724","128.421","18.883","18.348","0","Mercedes Benz"
"Jean Lazaroto","16","16","52","","0","","","","13.745","1 Lap","6","1649.284","3","85.799","128.309","40.049","18.348","0","Audi RS7"
"Heverton Jaensel","17","17","60","","12","","","","13.813","20:30.988","7","3350.454","6","85.867","128.208","23.0","21.406","0","Sandero RS"
"Richard","18","18","25","","8","","","","13.852","25:31.52","5","3650.986","2","85.906","128.149","15.076","15.29","0","Toyota Caldina GTT"
"Rodrigo Sehnem","19","19","30","","11","","","","15.208","31:50.675","14","4030.141","14","87.262","126.158","38.243","42.812","0","Audi A3"
"Adilson","20","20","50","","0","","","","15.232","32:42.382","12","4081.848","11","87.286","126.123","32.364","36.696","0","Chevette"
"Eduardo Campos","21","21","20","","0","","","","15.888","38:01.884","12","4401.35","3","87.942","125.183","30.015","36.696","0","Fiat Bravo"
"Pai","22","22","48","","0","","","","15.949","42:29.04","8","4668.506","5","88.003","125.096","18.865","24.464","0","Audi S4"
"Titon","23","23","1","","0","","","","17.499","35:44.652","17","4264.118","6","89.553","122.931","43.889","51.986","0","Golf GTI"
"Diogo Cavalcanti","24","24","43","","6","","","","18.030","2:06.005","9","2245.471","4","90.084","122.206","44.124","27.522","0","Audi A3"
"Chef Amauri Gonzalez","25","25","2","","0","","","","18.693","24:30.031","10","3589.497","9","90.747","121.313","30.669","30.58","0","Fusca Novo"
"Maycon Tescano","26","26","54","","0","","","","19.430","1 Lap","6","1609.187","2","91.484","120.336","41.047","18.348","0","Mustang"
"Sergio Maia","27","27","23","","0","","","","19.764","23:47.732","3","3547.198","3","91.818","119.898","9.311","9.174","0","Subaru Imprenza STI"
"Dario Benitez","28","28","69","","0","","","","20.071","27:31.665","4","3771.131","4","92.125","119.499","11.677","12.232","0","Subaru Impreza STI"
"Marcelo Zandonadi","29","29","46","","0","","","","20.088","26:02.397","9","3681.863","7","92.142","119.476","26.91","27.522","0","Vectra GSI"
"Ricardo Bartnik","30","30","3","","0","","","","20.124","32:43.854","14","4083.32","13","92.178","119.43","37.745","42.812","0","Opala 1974"
"Vitor Banceira","31","31","22","","0","","","","20.199","42:22.779","2","4662.245","2","92.253","119.333","4.723","6.116","0","Sandero RS"
"Maicon Garcia","32","32","42","","11","","","","21.542","1 Lap","6","1337.563","6","93.596","117.62","49.383","18.348","0","Fox / Astra"
"Leandro Lorenzet","33","33","33","","4","","","","21.919","23:46.674","14","3546.14","12","93.973","117.149","43.462","42.812","0","Corsa"
"Gustavo Vicentin","34","34","6","","10","","","","22.027","38:30.111","20","4429.577","14","94.081","117.014","49.706","61.16","0","Audi A3"
"A Oldoni","35","35","27","","37","","","","25.429","36:14.047","4","4293.513","4","97.483","112.93","10.256","12.232","0","Sandero RS"
"Ibrahim","36","36","21","","1","1","","","35.703","40:46.901","7","4566.367","5","107.757","102.163","16.876","21.406","0","Subaru Imprenza STI"
"M Lopes","37","37","44","","15","","","","45.918","6 Laps","1","884.141","1","117.972","93.317","12.451","3.058","0","Peugeot 208"
"Allan Aquino","38","38","51","","25","","","","15:17.002","36:17.094","2","4296.56","1","989.056","11.131","5.124","6.116","0","Mitsubishi Evolution Lancer"
"Japa","39","39","57","","0","","","","","7 Laps","0","1509.605","0","0.0","0.0","0.0","0.0","0","Camaro SS"
