"Event ID","Event Name","Started At","Ended At"
"315-2147484834-20170709","14 Track Day dos Amigos","2017-07-09 17:14:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","Track Day Amigos","1073747715","Treino 1","Practice","2017-07-09 23:10:00 UTC","2017-07-10 00:18:39 UTC","PROVISIONAL","29","https://racehero.io/events/track-day-dos-amigos/results/1073747715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"Pedro Lee","1","1","41","","0","","","","","0","14","4342.287","8","74.75","147.275","35.494","42.812","0","Porsche Carrera S"
"W Kim","2","2","40","","31","","","","0.198","14:24.8","15","5207.087","8","74.948","146.886","31.713","45.87","0","Porsche GT3 RS"
"Nardin STI","3","3","12","","28","","","","0.455","7 Laps","7","2220.029","5","75.205","146.384","34.712","21.406","0","Subaru STI"
"Ibrahim","4","4","21","","0","","","","2.855","13:28.986","8","5151.273","3","77.605","141.857","17.097","24.464","0","Subaru Imprenza STI"
"Allan Aquino","5","5","51","","0","","","","3.115","11 Laps","3","2378.761","2","77.865","141.383","13.884","9.174","0","Mitsubishi Evolution Lancer"
"Honorly Mondini","6","6","4","","18","","","","4.000","3 Laps","11","3970.692","11","78.75","139.794","30.498","33.638","0","Audi A3"
"Alfredo Gali","7","7","28","","35","","","","5.032","6 Laps","8","3486.386","6","79.782","137.986","25.261","24.464","0","M Benz C63 AMG"
"Papito","8","8","7","","0","","","","6.269","0 Laps","14","3111.994","8","81.019","135.879","49.526","42.812","0","Subaru STI"
"Heraldo Bueno","9","9","62","","42","","","","6.293","10 Laps","4","3604.566","3","81.043","135.839","12.217","12.232","0","Kombi"
"Guinho","10","10","16","","7","","","","7.064","3 Laps","11","3680.088","9","81.814","134.559","32.906","33.638","0","Sandero RS"
"Gustavo Vicenzi","11","11","15","","47","","","","7.241","7:04.915","8","4767.202","8","81.991","134.268","18.474","24.464","0","Camaro SS"
"Ramalho Lind?","12","12","9","","9","","","","7.698","7 Laps","7","4090.859","6","82.448","133.524","18.838","21.406","0","Bora Turbo"
"Mar Vulczak","13","13","65","","0","","","","7.751","10 Laps","4","4234.349","3","82.501","133.438","10.4","12.232","0","Subaru WRX"
"Sergio Cassol","14","14","70","","1","1","","","7.963","9:26.408","17","4908.695","16","82.713","133.096","38.126","51.986","0","Dodge Challenger SRT8"
"Willian RS","15","15","14","","13","","","","8.074","8:47.981","29","4870.268","24","82.824","132.918","65.552","88.68199999999999","0","Sandero RS"
"Ale Duarte","16","16","34","","0","","","","8.540","14:00.12","11","5182.407","11","83.29","132.174","23.367","33.638","0","Mazda Speed 6"
"Gabriel Fernandez","17","17","24","","19","","","","9.079","6:45.355","9","4747.642","9","83.829","131.324","20.869","27.522","0","Subaru Impreza Seti Blob"
"Heinz","18","18","68","","5","","","","10.074","1 Lap","13","1876.914","10","84.824","129.784","76.25","39.754","0","Subaru Impreza V"
"Victor Garcia","19","19","35","","27","","","","10.289","8 Laps","6","2033.686","6","85.039","129.456","32.479","18.348","0","Subaru Impreza STI"
"Dinho","20","20","17","","17","","","","10.460","13:53.754","10","5176.041","9","85.21","129.196","21.269","30.58","0","Mercedes Benz"
"Heverton Jaensel","21","21","60","","24","","","","10.573","13:28.372","19","5150.659","6","85.323","129.025","40.61","58.102","0","Sandero RS"
"Alex Batisti","22","22","49","","48","","","","10.685","13:40.999","4","5163.286","4","85.435","128.856","8.529","12.232","0","Nissan 350Z"
"Chef Amauri Gonzalez","23","23","2","","0","","","","11.590","4:34.335","22","4616.622","19","86.34","127.505","52.461","67.276","0","Fusca Novo"
"Ezidio","24","24","64","","43","","","","11.654","4:55.4","14","4637.687","7","86.404","127.411","33.233","42.812","0","Sandero RS"
"Richard","25","25","25","","0","","","","12.498","9 Laps","5","2710.904","5","87.248","126.178","20.305","15.29","0","Toyota Caldina GTT"
"Sergio Maia","26","26","23","","0","","","","12.995","11 Laps","3","3801.112","3","87.745","125.464","8.689","9.174","0","Subaru Imprenza STI"
"Gustavo","27","27","29","","3","3","","","13.065","1:00.384","9","4402.671","8","87.815","125.364","22.504","27.522","0","Golf GTI"
"Rodrigo Sehnem","28","28","30","","0","","","","13.462","14:18.573","13","5200.86","13","88.212","124.799","27.517","39.754","0","Audi A3"
"Jean Lazaroto","29","29","52","","0","","","","13.636","10 Laps","4","1161.227","2","88.386","124.554","37.921","12.232","0","Audi RS7"
"Carlitos WRX","30","30","37","","0","","","","13.637","1:49.042","5","4451.329","5","88.387","124.552","12.366","15.29","0","Subaru Impreza STI"
"Maycon Tescano","31","31","54","","0","","","","14.009","13:16.483","13","5138.77","12","88.759","124.03","27.85","39.754","0","Mustang"
"Diogo Cavalcanti","32","32","43","","0","","","","14.588","11:04.182","20","5006.469","17","89.338","123.226","43.978","61.16","0","Audi A3"
"Eduardo Campos","33","33","20","","8","","","","14.657","4:45.421","12","4627.708","10","89.407","123.131","28.547","36.696","0","Fiat Bravo"
"Vitor Banceira","34","34","22","","26","","","","15.306","5:43.085","11","4685.372","7","90.056","122.244","25.846","33.638","0","Sandero RS"
"Jackson Schmitt","35","35","45","","6","","","","15.391","9 Laps","5","689.852","4","90.141","122.129","79.791","15.29","0","Mitsubishi GTO"
"Adilson","36","36","50","","12","","","","15.494","7 Laps","7","3570.586","3","90.244","121.989","21.582","21.406","0","Chevette"
"Dario Benitez","37","37","69","","25","","","","15.506","8 Laps","6","1911.12","5","90.256","121.973","34.562","18.348","0","Subaru Impreza STI"
"Titon","38","38","1","","0","","","","15.906","1 Lap","13","4268.392","11","90.656","121.435","33.529","39.754","0","Golf GTI"
"Juan Olmedo","39","39","39","","2","2","","","16.307","13:39.02","7","5161.307","7","91.057","120.9","14.931","21.406","0","M Benz C230 Sport"
"Marcelo Zandonadi","40","40","46","","0","","","","17.486","-1 Laps","15","4097.974","13","92.236","119.355","40.296","45.87","0","Vectra GSI"
"Ardissound","41","41","67","","0","","","","17.623","10 Laps","4","1216.477","4","92.373","119.178","36.199","12.232","0","Hyunday Accent Turbo"
"Leandro Lorenzet","42","42","33","","0","","","","17.636","12:36.467","17","5098.754","9","92.386","119.161","36.705","51.986","0","Corsa"
"Pai","43","43","48","","29","","","","18.110","5:23.862","12","4666.149","12","92.86","118.553","28.311","36.696","0","Audi S4"
"Rodrigo Benitez","44","44","36","","34","","","","18.176","10 Laps","4","2196.988","4","92.926","118.468","20.043","12.232","0","Subaru Impreza Seti"
"Ricardo Bartnik","45","45","3","","30","","","","18.251","8:56.895","15","4879.182","15","93.001","118.373","33.844","45.87","0","Opala 1974"
"Gustavo Vicentin","46","46","6","","4","4","","","22.434","9:57.895","11","4940.182","5","97.184","113.278","24.513","33.638","0","Audi A3"
"A Oldoni","47","47","27","","0","","","","24.080","10 Laps","4","2925.145","3","98.83","111.391","15.054","12.232","0","Sandero RS"
