"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484513-20230826","2023 Dairyland 8 Enduro","2023-08-26 13:00:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484514","Dairyland 8","1073745159","Practice","Practice","2023-08-26 13:00:00 UTC","2023-08-26 14:15:49 UTC","PROVISIONAL","58","https://racehero.io/events/2023-dairyland-8-enduro/results/1073745159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Twenty-One Twenty Motorsports","1","1","20","206 Senior","1","1","","","","0","58","4194.887","19","54.882","39.357","29.865","34.8","0"
"Team VLR","2","2","23","206 Senior","2","","0.171","","0.171","5:48.321","43","4543.208","24","55.053","39.235","20.444","25.8","0"
"Team Fast Cats","3","3","205","206 Senior","0","","0.530","","0.701","5:07.842","17","4502.729","4","55.583","38.861","8.155","10.2","0"
"CGI Racing","4","4","224","206 Senior","0","","0.015","","0.716","5:08.892","23","4503.779","2","55.598","38.85","11.031","13.799999999999999","0"
"Monzee Motorsports","5","5","361","206 Senior","8","","0.020","","0.736","5:24.313","24","4519.2","10","55.618","38.836","11.471","14.399999999999999","0"
"Team Hobbit","6","6","01","206 Senior","0","","0.191","","0.927","31 Laps","27","4181.938","14","55.809","38.703","13.946","16.2","0"
"AC Racing","7","7","691","206 Senior","0","","0.973","","1.900","44 Laps","14","4019.917","7","56.782","38.04","7.523","8.4","0"
"Team Bobby Krug Racing Services","8","8","51","206 Senior","3","","0.122","","2.022","5:07.661","51","4502.548","38","56.904","37.959","24.466","30.599999999999998","0"
"Kart Throbs","9","1","222","206 Junior","5","","1.767","","3.789","0","2","2043.817","2","58.671","36.815","2.114","1.2","0"
"R A C R","10","2","45","206 Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
