"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744750","Qualifying","Qualifying","2022-08-06 18:10:00 UTC","2022-08-06 18:17:04 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Morgan Lebaron","1","1","215","KA100 Master","15","15","","","","0","5","430.822","5","66.574","47.439","36.653","4.38635","0","Bastrop TX","BirelART"
"Miguel Mier","2","2","1","KA100 Master","3","3","0.035","","0.035","0 Laps","5","422.133","3","66.609","47.414","37.407","4.38635","0","Celina TX","Exprit"
"James Lundberg","3","3","230","KA100 Master","2","2","0.190","","0.225","22.908","5","453.73","3","66.799","47.279","34.802","4.38635","0","Austin TX","BirelART"
"Randy Russell","4","4","235","KA100 Master","4","4","0.215","","0.440","1:03.245","6","494.067","5","67.014","47.127","38.353","5.26362","0","Odessa TX","Kosmic"
"Robby Mott","5","5","205","KA100 Master","1","1","0.007","","0.447","58.457","6","489.279","5","67.021","47.122","38.728","5.26362","0","Victoria TX","Tony Kart"
"DJ Ortiz","6","6","217","KA100 Master","11","11","0.146","","0.593","0 Laps","5","425.621","5","67.167","47.02","37.101","4.38635","0","Plano TX","Tony Kart"
"Dex Naquin","7","7","225","KA100 Master","9","9","0.015","","0.608","0 Laps","5","424.397","5","67.182","47.009","37.208","4.38635","0","Houma LA","Kosmic"
"Kyle Yuchinski","8","8","208","KA100 Master","5","5","0.052","","0.660","56.938","6","487.76","5","67.234","46.973","38.849","5.26362","0","Marion TX","Redspeed"
"Neil Faulkner","9","9","254","KA100 Master","10","10","0.258","","0.918","0 Laps","5","428.238","5","67.492","46.793","36.874","4.38635","0","Katy TX","CompKart"
"Kyle Walther","10","10","210","KA100 Master","7","7","0.055","","0.973","0 Laps","5","423.758","4","67.547","46.755","37.264","4.38635","0","Oklahoma City OK","Tony Kart"
"Ademar Calligaro","11","11","204","KA100 Master","8","8","0.730","","1.703","0 Laps","5","429.742","4","68.277","46.255","36.745","4.38635","0","Dallas TX","Exprit"
"Scott Cherry","12","12","219","KA100 Master","6","6","0.092","","1.795","0 Laps","5","427.581","5","68.369","46.193","36.931","4.38635","0","Midland TX","Kosmic"
"Ryan Lynch","13","13","239","KA100 Master","13","13","0.051","","1.846","4.686","5","435.508","4","68.42","46.159","36.258","4.38635","0","New Boston TX","BirelART"
"Kogan Wright","14","14","259","KA100 Master","12","12","1.000","","2.846","5.073","5","435.895","4","69.42","45.494","36.226","4.38635","0","Odessa TX","BirelART"
"Cory Avary","15","15","207","KA100 Master","14","14","0.595","","3.441","9.853","5","440.675","4","70.015","45.107","35.833","4.38635","0","Odessa TX","DR Kart"
"Keithan Hutchins","16","16","258","KA100 Master","16","16","1.492","","4.933","26.57","5","457.392","5","71.507","44.166","34.524","4.38635","0","Keller TX","Magik Kart"
"Cody Rogers","17","17","269","KA100 Master","18","18","0.386","","5.319","45.17","5","475.992","2","71.893","43.929","33.175","4.38635","0","Midland TX","Comet"
"Vicent Climent","18","18","203","KA100 Master","0","","","","","5 Laps","0","174.574","0","0.0","0.0","0.0","0.0","0","The Colony TX","Exprit"
"Tam Nguyen","19","19","246","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Thane Morgan","20","20","232","KA100 Master","17","17","","","","0.209","5","431.031","2","66.335","47.609","36.635","4.38635","0"
