"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","08. 206 Cadet by Ferris Mowers","1073744770","Warm up","Practice","2022-08-06 14:10:00 UTC","2022-08-06 14:14:12 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","206 Cadet","3","3","","","","0","5","457.573","5","74.165","42.583","34.51","4.38635","0","Van Alstyne TX","Kart Republic"
"Derek Wargo","2","2","2","206 Cadet","8","8","0.188","","0.188","1.884","5","459.457","4","74.353","42.475","34.369","4.38635","0","Metairie LA","Kart Republic"
"Jaxon Young","3","3","270","206 Cadet","1","1","0.196","","0.384","0 Laps","5","456.066","5","74.549","42.364","34.624","4.38635","0","Spring TX","Kart Republic"
"Aston Wyatt","4","4","221","206 Cadet","6","6","0.027","","0.411","2.944","5","460.517","4","74.576","42.348","34.289","4.38635","0","Huntsville TX","BirelART"
"Matteo Quinto","5","5","234","206 Cadet","4","4","0.345","","0.756","3.099","5","460.672","4","74.921","42.153","34.278","4.38635","0","Golden CO","Junior 1"
"Thomas Smith","6","6","209","206 Cadet","7","7","0.048","","0.804","6.461","5","464.034","5","74.969","42.126","34.03","4.38635","0","Sherman TX","Nitro Kart"
"Paxton Dyson","7","7","222","206 Cadet","2","2","0.232","","1.036","2.143","5","459.716","4","75.201","41.996","34.349","4.38635","0","New Braunfels TX","FA Kart"
"Davis Henry","8","8","214","206 Cadet","5","5","0.760","","1.796","6.379","5","463.952","5","75.961","41.576","34.036","4.38635","0","Wichita KS","Parolin"
"Ian Walker","9","9","233","206 Cadet","17","17","0.273","","2.069","1 Lap","4","409.964","4","76.234","41.427","30.814","3.50908","0","Littleton CO","Junior 1"
"Chris Tracey","10","10","224","206 Cadet","10","10","0.138","","2.207","1 Lap","4","396.086","4","76.372","41.352","31.894","3.50908","0","Arlington TX","BirelART"
"Bristol Borneman","11","11","265","206 Cadet","12","12","0.094","","2.301","1 Lap","4","398.48","3","76.466","41.302","31.702","3.50908","0","Ramona CA","Tony Kart"
"Jordyn Bell","12","12","212","206 Cadet","13","13","0.021","","2.322","1 Lap","4","399.142","4","76.487","41.29","31.65","3.50908","0","Lakewood CO","Tony Kart"
"Noah Gibson","13","13","205","206 Cadet","11","11","0.514","","2.836","1 Lap","4","400.364","4","77.001","41.015","31.553","3.50908","0","Murphy TX","Tony Kart"
"Byron Borneman","14","14","256","206 Cadet","14","14","0.068","","2.904","1 Lap","4","400.04","3","77.069","40.978","31.579","3.50908","0","Ramona CA","Tony Kart"
"Vesper Majewska","15","15","202","206 Cadet","15","15","0.061","","2.965","1 Lap","4","403.697","4","77.13","40.946","31.292","3.50908","0","Lakewood CO","DR Kart"
"Aloy Steinbrunner","16","16","257","206 Cadet","9","9","0.493","","3.458","1 Lap","4","398.365","2","77.623","40.686","31.711","3.50908","0","Shady Shores TX","BirelART"
"Dean Gerrior","17","17","211","206 Cadet","16","16","0.190","","3.648","1 Lap","4","402.941","4","77.813","40.587","31.351","3.50908","0","Sperry OK","Ricciardo"
"Triston Young","18","18","223","206 Cadet","0","","","","","5 Laps","0","105.592","0","0.0","0.0","0.0","0.0","0","Krum TX","Parolin"
"Tyrone Kemper Jr.","19","19","241","206 Cadet","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Orleans LA","Kart Republic"
