"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","09. KA 100 Senior by Exertech","1073744783","Practice","Practice","2022-08-06 16:00:00 UTC","2022-08-06 16:04:59 UTC","PROVISIONAL","6","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Aden Rudolph","1","1","979","KA100 Senior","2","2","","","","0","6","469.38","5","64.572","48.909","40.37","5.2636199999999995","0","New Caney TX","BirelART"
"Drew Chappell","2","2","972","KA100 Senior","7","7","0.182","","0.182","2.566","6","471.946","5","64.754","48.772","40.151","5.2636199999999995","0","Coppell TX","Renspeed"
"Alex Stanfield","3","3","906","KA100 Senior","6","6","0.009","","0.191","0 Laps","6","468.896","5","64.763","48.765","40.412","5.2636199999999995","0","Argyle TX","Tony Kart"
"Peyton Phillips","4","4","901","KA100 Senior","8","8","0.001","","0.192","1.671","6","471.051","5","64.764","48.764","40.227","5.2636199999999995","0","Austin TX","Redspeed"
"Jake French","5","5","966","KA100 Senior","5","5","0.088","","0.280","0.751","6","470.131","5","64.852","48.698","40.306","5.2636199999999995","0","Sanger TX","BirelART"
"Vinnie Meskelis","6","6","948","KA100 Senior","4","4","0.375","","0.655","1 Lap","5","400.796","5","65.227","48.418","39.399","4.38635","0","Dallas TX","Redspeed"
"Brayden Robertson","7","7","977","KA100 Senior","1","1","0.062","","0.717","1 Lap","5","400.595","5","65.289","48.372","39.419","4.38635","0","McGregor TX","Exprit"
"Adam Rylance","8","8","940","KA100 Senior","23","23","0.180","","0.897","1 Lap","5","424.099","5","65.469","48.239","37.234","4.38635","0","Arvada CO"
"JD Lamping","9","9","908","KA100 Senior","10","10","0.137","","1.034","1 Lap","5","404.664","5","65.606","48.138","39.022","4.38635","0","Austin TX","Will Power"
"Adrian Cruz","10","10","916","KA100 Senior","24","24","0.047","","1.081","1 Lap","5","421.965","3","65.653","48.104","37.422","4.38635","0","Fort Worth TX","Exprit"
"Tyler Stephens","11","11","905","KA100 Senior","9","9","0.086","","1.167","1 Lap","5","404.109","4","65.739","48.041","39.076","4.38635","0","Bixby OK","Tony Kart"
"Cadan Bell","12","12","936","KA100 Senior","19","19","0.124","","1.291","1 Lap","5","431.028","5","65.863","47.951","36.635","4.38635","0","Breckenridge CO","Kosmic"
"Dylan Towne","13","13","970","KA100 Senior","12","12","0.051","","1.342","1 Lap","5","408.582","5","65.914","47.914","38.648","4.38635","0","Denton TX","TB Kart"
"Connor Casey","14","14","959","KA100 Senior","17","17","0.015","","1.357","1 Lap","5","414.858","5","65.929","47.903","38.063","4.38635","0","Jones OK","BirelART"
"Massimo Sanchez-Lara","15","15","909","KA100 Senior","13","13","0.132","","1.489","1 Lap","5","409.582","5","66.061","47.807","38.554","4.38635","0","Arlington TX","Redspeed"
"Robert Warren Jr.","16","16","927","KA100 Senior","15","15","0.151","","1.640","1 Lap","5","413.044","4","66.212","47.698","38.23","4.38635","0","Mansfield TX","Redspeed"
"Ian Howell","17","17","934","KA100 Senior","18","18","0.046","","1.686","1 Lap","5","414.654","5","66.258","47.665","38.082","4.38635","0","Plano TX","BirelART"
"Travis Varney","18","18","950","KA100 Senior","3","3","0.136","","1.822","1 Lap","5","405.717","5","66.394","47.567","38.921","4.38635","0","Highlands Ranch CO","CompKart"
"Taylor Trout","19","19","925","KA100 Senior","14","14","0.073","","1.895","1 Lap","5","413.664","4","66.467","47.515","38.173","4.38635","0","San Antonio TX","CompKart"
"Jake Faulkner","20","20","954","KA100 Senior","21","21","0.231","","2.126","1 Lap","5","414.552","4","66.698","47.35","38.091","4.38635","0","Katy TX","CompKart"
"Micah Kipp","21","21","992","KA100 Senior","11","11","0.030","","2.156","1 Lap","5","413.278","4","66.728","47.329","38.209","4.38635","0","Conifer CO","CompKart"
"Kaitlyn Zahorski","22","22","931","KA100 Senior","20","20","0.322","","2.478","1 Lap","5","418.963","4","67.05","47.102","37.69","4.38635","0","San Antonio TX","BirelART"
"Thane Morgan","23","23","232","KA100 Senior","22","22","0.211","","2.689","1 Lap","5","419.441","3","67.261","46.954","37.647","4.38635","0"
"Shawn Kozma","24","24","914","KA100 Senior","16","16","0.288","","2.977","1 Lap","5","423.822","4","67.549","46.754","37.258","4.38635","0","Richmond TX","Redspeed"
"Nick Brueckner *","25","25","974","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hockley TX","Tony Kart"
