"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","03. Micro Swift by Houston Freightliner / Western Star","1073744736","Qualifying","Qualifying","2022-08-06 17:50:00 UTC","2022-08-06 17:57:14 UTC","PROVISIONAL","5","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colton Schniegenberg","1","1","17","Micro","11","11","","","","0","5","445.001","2","70.994","44.485","35.485","4.38635","0","Colleyville TX","Redspeed"
"Matthew Cagle","2","2","48","Micro","4","4","0.169","","0.169","0 Laps","5","436.413","3","71.163","44.379","36.183","4.38635","0","Escondido CA","Tony Kart"
"Paxton Dyson","3","3","22","Micro","2","2","0.050","","0.219","0 Laps","5","436.607","5","71.213","44.348","36.167","4.38635","0","New Braunfels TX","FA Kart"
"Aston Wyatt","4","4","21","Micro","1","1","0.010","","0.229","0 Laps","5","436.108","5","71.223","44.342","36.209","4.38635","0","Huntsville TX","BirelART"
"Kade Kaspar","5","5","55","Micro","3","3","0.037","","0.266","0 Laps","5","436.725","5","71.26","44.319","36.157","4.38635","0","New Braunfels TX","Tony Kart"
"Tanner Barsch","6","6","51","Micro","6","6","0.096","","0.362","0 Laps","5","438.487","2","71.356","44.259","36.012","4.38635","0","Godley TX","BirelART"
"Emerson Laine","7","7","50","Micro","5","5","0.092","","0.454","0 Laps","5","438.344","2","71.448","44.202","36.024","4.38635","0","Colleyville TX","BirelART"
"Patricio Medina","8","8","12","Micro","10","10","0.436","","0.890","11.233","5","456.234","4","71.884","43.934","34.611","4.38635","0","San Antonio TX","Tony Kart"
"Liam Nachawati","9","9","80","Micro","7","7","0.458","","1.348","0.808","5","445.809","3","72.342","43.656","35.421","4.38635","0","Dallas TX","BirelART"
"Simon Kline","10","10","11","Micro","9","9","0.207","","1.555","4.085","5","449.086","4","72.549","43.532","35.162","4.38635","0","Edmond OK","Redspeed"
"Byron Borneman","11","11","56","Micro","8","8","0.118","","1.673","3.544","5","448.545","4","72.667","43.461","35.205","4.38635","0","Ramona CA","Tony Kart"
