"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484081","05. KA 100 Master by Kart Racing Solutions","1073744754","Main Event","Race","2022-08-07 19:35:00 UTC","2022-08-07 20:05:15 UTC","PROVISIONAL","17","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","1","1","","","","0","17","1142.137","17","66.306","47.63","47.007","14.91359","0","Celina TX","Exprit"
"Robby Mott","2","2","205","KA100 Master","3","3","0.277","","0.277","0.277","17","1142.414","17","66.182","47.72","46.996","14.91359","0","Victoria TX","Tony Kart"
"James Lundberg","3","3","230","KA100 Master","2","2","9.513","","9.790","9.79","17","1151.927","7","66.583","47.432","46.608","14.91359","0","Austin TX","BirelART"
"Morgan Lebaron","4","4","215","KA100 Master","4","4","4.673","","14.463","14.463","17","1156.6","12","66.858","47.237","46.42","14.91359","0","Bastrop TX","BirelART"
"Randy Russell","5","5","235","KA100 Master","5","5","1.542","","16.005","16.005","17","1158.142","12","66.799","47.279","46.358","14.91359","0","Odessa TX","Kosmic"
"Neil Faulkner","6","6","254","KA100 Master","8","8","13.914","","29.919","29.919","17","1172.056","11","66.911","47.2","45.807","14.91359","0","Katy TX","CompKart"
"Kyle Yuchinski","7","7","208","KA100 Master","10","10","6.237","","36.156","36.156","17","1178.293","4","67.682","46.662","45.565","14.91359","0","Marion TX","Redspeed"
"Ademar Calligaro","8","8","204","KA100 Master","16","16","0.241","","36.397","36.397","17","1178.534","13","67.941","46.484","45.556","14.91359","0","Dallas TX","Exprit"
"Kyle Walther","9","9","210","KA100 Master","9","9","1.203","","37.600","37.6","17","1179.737","15","67.791","46.587","45.509","14.91359","0","Oklahoma City OK","Tony Kart"
"Tam Nguyen","10","10","246","KA100 Master","19","19","4.554","","42.154","42.154","17","1184.291","11","68.086","46.385","45.334","14.91359","0","Wylie TX","CRG Kart"
"Thane Morgan","11","11","232","KA100 Master","15","15","4.884","","47.038","47.038","17","1189.175","9","67.118","47.054","45.148","14.91359","0"
"Vicent Climent","12","12","203","KA100 Master","14","14","5.277","","52.315","52.315","17","1194.452","6","68.166","46.331","44.949","14.91359","0","The Colony TX","Exprit"
"Cody Rogers","13","13","269","KA100 Master","18","18","1 Lap","","1 Lap","30.406","16","1172.543","4","71.186","44.365","43.095","14.03632","0","Midland TX","Comet"
"Cory Avary","14","14","207","KA100 Master","13","13","3 Laps","","DNF","4 Laps","13","923.5","3","68.893","45.842","44.457","11.40451","0","Odessa TX","DR Kart"
"Kogan Wright","15","15","259","KA100 Master","17","17","1 Lap","","DNF","5 Laps","12","851.828","3","68.915","45.827","44.49","10.527239999999999","0","Odessa TX","BirelART"
"Keithan Hutchins","16","16","258","KA100 Master","20","20","35.580","","DNF","5 Laps","12","887.408","3","70.906","44.54","42.706","10.527239999999999","0","Keller TX","Magik Kart"
"Dex Naquin","17","17","225","KA100 Master","11","11","1 Lap","","DNF","6 Laps","11","766.114","4","67.341","46.898","45.346","9.64997","0","Houma LA","Kosmic"
"Scott Cherry","18","18","219","KA100 Master","7","7","1 Lap","","DNF","7 Laps","10","736.925","4","67.506","46.784","42.856","8.7727","0","Midland TX","Kosmic"
"Ryan Lynch","19","19","239","KA100 Master","12","12","4 Laps","","DNF","11 Laps","6","431.331","6","68.309","46.234","43.932","5.2636199999999995","0","New Boston TX","BirelART"
"DJ Ortiz","20","20","217","KA100 Master","6","6","5 Laps","","DNF","16 Laps","1","108.323","1","97.086","32.53","29.155","0.87727","0","Plano TX","Tony Kart"
