"Event ID","Event Name","Started At","Ended At"
"695-3330-2147484076-20220805","2022 TSRS - Race #4 - Midsummer Mashup","2022-08-05 13:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2491","Amarillo Kart Circuit","3330","Amarillo Kart Circuit","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","07. KA 100 Junior by 4T Concrete Pumping","1073744766","Heat 2","Race","2022-08-07 16:10:00 UTC","2022-08-07 16:28:43 UTC","PROVISIONAL","9","https://racehero.io/events/2022-tsrs-race-4-midsummer-mashup/results/1073744766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Davis Cunningham","1","1","825","KA100 Junior","1","1","","","","0","9","601.715","6","65.412","48.281","47.238","7.89543","0","Richmond TX","Tony Kart"
"Ivanna Richards","2","2","810","KA100 Junior","3","3","0.177","","0.177","0.177","9","601.892","6","65.386","48.3","47.224","7.89543","0","Tony Kart"
"Diego Guiot","3","3","848","KA100 Junior","4","4","0.148","","0.325","0.325","9","602.04","4","65.56","48.172","47.212","7.89543","0","Shenandoah TX","Tony Kart"
"Santiago Duran","4","4","874","KA100 Junior","5","5","0.719","","1.044","1.044","9","602.759","7","65.683","48.082","47.156","7.89543","0","League City TX","Tony Kart"
"Landon Skinner","5","5","817","KA100 Junior","2","2","0.151","","1.195","1.195","9","602.91","7","65.624","48.125","47.144","7.89543","0","Scurry TX","Redspeed"
"Graham Trammell","6","6","866","KA100 Junior","7","7","0.971","","2.166","2.166","9","603.881","7","65.629","48.122","47.068","7.89543","0","Fort Worth TX","Kosmic"
"Ragan Saville","7","7","819","KA100 Junior","6","6","0.216","","2.382","2.382","9","604.097","7","65.711","48.062","47.051","7.89543","0","Conroe TX","BirelART"
"Beckett Friesen","8","8","826","KA100 Junior","9","9","7.993","","10.375","10.375","9","612.09","4","66.939","47.18","46.437","7.89543","0","Omaha NE","BirelART"
"Spencer Smith","9","9","845","KA100 Junior","12","12","1.224","","11.599","11.599","9","613.314","9","66.289","47.642","46.344","7.89543","0","Boulder CO","CompKart"
"Preston Piecko","10","10","899","KA100 Junior","19","19","2.705","","14.304","14.304","9","616.019","8","66.257","47.665","46.141","7.89543","0","Cypress TX","BirelART"
"Sebastian Trejo","11","11","813","KA100 Junior","16","16","3.796","","18.100","18.1","9","619.815","7","67.086","47.076","45.858","7.89543","0","San Antonio TX","Redspeed"
"Joey Domme","12","12","812","KA100 Junior","8","8","0.364","","18.464","18.464","9","620.179","5","66.735","47.324","45.831","7.89543","0","Austin TX","Redspeed"
"Easton Cox","13","13","823","KA100 Junior","17","17","1.627","","20.091","20.091","9","621.806","5","67.059","47.095","45.711","7.89543","0","Midland Tx","Kosmic"
"Jenson Harrell","14","14","811","KA100 Junior","10","10","0.594","","20.685","20.685","9","622.4","8","67.088","47.075","45.668","7.89543","0","Owasso OK","Redspeed"
"Henry Lepard","15","15","830","KA100 Junior","18","18","7.287","","27.972","27.972","9","629.687","9","67.709","46.643","45.139","7.89543","0","Denver CO","CompKart"
"Austin Roy","16","16","883","KA100 Junior","11","11","4.574","","32.546","32.546","9","634.261","5","66.951","47.171","44.814","7.89543","0","Cypress TX","BirelART"
"Alfred Alvarez del Castillo","17","17","822","KA100 Junior","15","15","4.018","","36.564","36.564","9","638.279","5","67.312","46.918","44.532","7.89543","0","Fort Worth TX","Tony Kart"
"Diego Mendeztorres","18","18","844","KA100 Junior","13","13","9.204","","45.768","45.768","9","647.483","7","66.681","47.362","43.899","7.89543","0","Tony Kart"
"Landen Welker","19","19","808","KA100 Junior","20","21","1.530","","47.298","47.298","9","649.013","8","69.612","45.368","43.795","7.89543","0","Prosper TX","Praga"
"Max Spilger","20","20","896","KA100 Junior","14","14","2 Laps","","DNF","2 Laps","7","488.319","5","67.776","46.597","45.272","6.14089","0","Phoenix AZ","Redspeed"
"Archer Eversman","21","21","877","KA100 Junior","20","20","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson CO"
